﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2275222,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 512
https://www.biodiversitylibrary.org/page/1587817,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 229
https://www.biodiversitylibrary.org/page/20019603,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 229
https://www.biodiversitylibrary.org/page/28823173,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 660
https://www.biodiversitylibrary.org/page/28496003,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 660
https://www.biodiversitylibrary.org/page/28495979,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 636
https://www.biodiversitylibrary.org/page/42364278,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 156
https://www.biodiversitylibrary.org/page/25021342,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1865,,v.31 1865,English,Page 248
https://www.biodiversitylibrary.org/page/29482061,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of the art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/33261847,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/1993462,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 283
https://www.biodiversitylibrary.org/page/16658519,Book,"The subtropical garden, or, Beauty of form in the flower garden  ",London,J. Murray,1871,"Robinson, W.     (William), 1838 -1935",,English,Page 90
