﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30638858,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,"Table of Contents, p. 7-9, Page 7"
https://www.biodiversitylibrary.org/page/30638857,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/30638967,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 166
https://www.biodiversitylibrary.org/page/30638972,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/30638973,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 172
https://www.biodiversitylibrary.org/page/30638974,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 173
https://www.biodiversitylibrary.org/page/30639030,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 229
https://www.biodiversitylibrary.org/page/30639040,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 239
https://www.biodiversitylibrary.org/page/30639045,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 244
https://www.biodiversitylibrary.org/page/30639185,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,
https://www.biodiversitylibrary.org/page/30639186,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,"Title, Plate 32"
https://www.biodiversitylibrary.org/page/30639189,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Descr. of Plate 33
https://www.biodiversitylibrary.org/page/45844043,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/45844044,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 172
https://www.biodiversitylibrary.org/page/45844045,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 173
https://www.biodiversitylibrary.org/page/45844046,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 174
https://www.biodiversitylibrary.org/page/45844047,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 175
https://www.biodiversitylibrary.org/page/45844101,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 229
https://www.biodiversitylibrary.org/page/45844117,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 245
https://www.biodiversitylibrary.org/page/45844276,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,
https://www.biodiversitylibrary.org/page/45844277,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Plate 36
https://www.biodiversitylibrary.org/page/45844280,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,
