﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58397207,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 106
https://www.biodiversitylibrary.org/page/38623099,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 228
https://www.biodiversitylibrary.org/page/46660588,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 50
https://www.biodiversitylibrary.org/page/52032825,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 131
https://www.biodiversitylibrary.org/page/28201698,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 90
https://www.biodiversitylibrary.org/page/30083000,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 170
https://www.biodiversitylibrary.org/page/39265475,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1992,"Zoologische Staatssammlung München.       ",no. 17-19 (1992-93),German,Page 16
https://www.biodiversitylibrary.org/page/28263548,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/33430849,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 11
https://www.biodiversitylibrary.org/page/35692589,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 10
https://www.biodiversitylibrary.org/page/28280161,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 145
https://www.biodiversitylibrary.org/page/56697532,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1979,"Lincolnshire Naturalists' Union.       ",1979 (v.19:no.4:pt.1-2) (1979),English,Page 194
https://www.biodiversitylibrary.org/page/59254190,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/59254893,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/30939986,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1923,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 105
