﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12694962,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 93
https://www.biodiversitylibrary.org/page/781323,Book,Choix de plantes : dont la plupart sont cultivées dans le jardin de Cels,Paris,Crapelet,1803,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",,French,
https://www.biodiversitylibrary.org/page/39784709,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1954,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 113
https://www.biodiversitylibrary.org/page/3509020,Book,Erläuterungen ausgewählter Pflanzen des tropischen Amerikas,Gttingen,Verlag der Dieterichschen Buchh,1860,"Grisebach, A.     (August), 1814 -1879",,German,Page 24
https://www.biodiversitylibrary.org/page/143355,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 461
https://www.biodiversitylibrary.org/page/13000888,Book,Flora of Hispaniola,"Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1981,"Liogier, Alain H.     (Alain Henri), 1916 -2009",v. 3 (1981),Spanish,Page 162
https://www.biodiversitylibrary.org/page/42402644,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 797
https://www.biodiversitylibrary.org/page/63589595,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 170
https://www.biodiversitylibrary.org/page/8372621,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 176
https://www.biodiversitylibrary.org/page/8372622,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 177
https://www.biodiversitylibrary.org/page/8372623,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 178
