﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54284506,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page li
https://www.biodiversitylibrary.org/page/40869370,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 100
https://www.biodiversitylibrary.org/page/437353,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/437493,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/28311814,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 126
https://www.biodiversitylibrary.org/page/34635381,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 60
https://www.biodiversitylibrary.org/page/26088484,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,
https://www.biodiversitylibrary.org/page/26088775,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 305
https://www.biodiversitylibrary.org/page/25905986,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,
https://www.biodiversitylibrary.org/page/25906469,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 425
https://www.biodiversitylibrary.org/page/25906474,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 430
https://www.biodiversitylibrary.org/page/25906711,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/41011408,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 679
https://www.biodiversitylibrary.org/page/47148896,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page XI
https://www.biodiversitylibrary.org/page/47149101,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 230
https://www.biodiversitylibrary.org/page/8125277,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1888,"Société nationale d'horticulture de France.       ","10, ser. 3, 1888",French,Page 781
https://www.biodiversitylibrary.org/page/8953798,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 154
https://www.biodiversitylibrary.org/page/45661421,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page clxvii
https://www.biodiversitylibrary.org/page/2040776,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 108
https://www.biodiversitylibrary.org/page/49624590,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 480
https://www.biodiversitylibrary.org/page/49624708,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 590
https://www.biodiversitylibrary.org/page/49580079,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 582
https://www.biodiversitylibrary.org/page/49580095,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 598
https://www.biodiversitylibrary.org/page/62752927,,"The journal of horticulture  ",,,1902,,ser.3:v.45 (1902),,Page 227
