﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679597,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 281
https://www.biodiversitylibrary.org/page/39679596,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 280
https://www.biodiversitylibrary.org/page/42921240,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 725
https://www.biodiversitylibrary.org/page/42921263,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 748
https://www.biodiversitylibrary.org/page/42921330,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 762
https://www.biodiversitylibrary.org/page/42921388,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 820
https://www.biodiversitylibrary.org/page/42921344,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 776
https://www.biodiversitylibrary.org/page/42921262,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 747
https://www.biodiversitylibrary.org/page/42921352,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 784
https://www.biodiversitylibrary.org/page/42921398,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 830
https://www.biodiversitylibrary.org/page/42921299,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 696
https://www.biodiversitylibrary.org/page/42921274,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 721
https://www.biodiversitylibrary.org/page/42921300,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 695
https://www.biodiversitylibrary.org/page/42921258,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 743
