﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44467827,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 3
https://www.biodiversitylibrary.org/page/44467789,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 41
https://www.biodiversitylibrary.org/page/44467792,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 38
https://www.biodiversitylibrary.org/page/44467852,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 97
https://www.biodiversitylibrary.org/page/44274009,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 22
https://www.biodiversitylibrary.org/page/44274008,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 21
https://www.biodiversitylibrary.org/page/44274069,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 82
https://www.biodiversitylibrary.org/page/44274018,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 31
https://www.biodiversitylibrary.org/page/44274017,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 30
https://www.biodiversitylibrary.org/page/43448836,Journal,"Annual report  ",Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 50
https://www.biodiversitylibrary.org/page/4168738,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1901,"Cornell University.  Agricultural Experiment Station.     ",1901,English,Page 111
https://www.biodiversitylibrary.org/page/13997338,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 559
https://www.biodiversitylibrary.org/page/39725501,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 559
https://www.biodiversitylibrary.org/page/2518028,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 559
https://www.biodiversitylibrary.org/page/15269980,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 95
https://www.biodiversitylibrary.org/page/13875871,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 13
https://www.biodiversitylibrary.org/page/54579494,Book,"Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens  ","Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 114
https://www.biodiversitylibrary.org/page/54589434,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 76
https://www.biodiversitylibrary.org/page/593245,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 92
https://www.biodiversitylibrary.org/page/593240,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 87
https://www.biodiversitylibrary.org/page/58278097,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 114
https://www.biodiversitylibrary.org/page/2252362,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 196
https://www.biodiversitylibrary.org/page/2252358,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 192
https://www.biodiversitylibrary.org/page/2252227,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 182
https://www.biodiversitylibrary.org/page/4781892,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 65
https://www.biodiversitylibrary.org/page/4144076,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 192
https://www.biodiversitylibrary.org/page/29048374,Book,"Class book of economic entomology  ",Philadelphia,P. Blakiston's son & co,1919,"Lochhead, W.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/29048580,Book,"Class book of economic entomology  ",Philadelphia,P. Blakiston's son & co,1919,"Lochhead, W.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/30917235,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/9448743,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/9448537,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/30917441,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/43479383,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 15
https://www.biodiversitylibrary.org/page/43489493,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 11
https://www.biodiversitylibrary.org/page/32063114,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 605
https://www.biodiversitylibrary.org/page/31904209,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 28
https://www.biodiversitylibrary.org/page/31904196,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 15
https://www.biodiversitylibrary.org/page/43510212,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:index,English,Page 19
https://www.biodiversitylibrary.org/page/31997043,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 154
https://www.biodiversitylibrary.org/page/43504088,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 17
https://www.biodiversitylibrary.org/page/32123283,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 11
https://www.biodiversitylibrary.org/page/32064869,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 904
https://www.biodiversitylibrary.org/page/32064507,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 646
https://www.biodiversitylibrary.org/page/32064537,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 618
