﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267535,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 589
https://www.biodiversitylibrary.org/page/44267567,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 621
https://www.biodiversitylibrary.org/page/52071176,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 179
https://www.biodiversitylibrary.org/page/25208570,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 189
https://www.biodiversitylibrary.org/page/25208558,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 177
https://www.biodiversitylibrary.org/page/17250800,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 424
https://www.biodiversitylibrary.org/page/1695058,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 424
https://www.biodiversitylibrary.org/page/49520652,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 116
https://www.biodiversitylibrary.org/page/39312721,Book,"Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 22
https://www.biodiversitylibrary.org/page/39312719,Book,"Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 24
