﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41484151,Journal,"Annual report  ",Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 84
https://www.biodiversitylibrary.org/page/41869642,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 166
https://www.biodiversitylibrary.org/page/41869766,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 282
https://www.biodiversitylibrary.org/page/23240051,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 244
https://www.biodiversitylibrary.org/page/38499889,Book,"Choice stove and greenhouse ornamental-leaved plants : comprising descriptions of more than nine hundred species and varieties : accompanied by instructions for their cultivation and mode of management ...  ",London,The author,1876,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13511156,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 396
https://www.biodiversitylibrary.org/page/24028598,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 396
https://www.biodiversitylibrary.org/page/24028417,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/16633009,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/13510975,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 243
https://www.biodiversitylibrary.org/page/22078443,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 274
https://www.biodiversitylibrary.org/page/22078444,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 275
https://www.biodiversitylibrary.org/page/42725938,Book,"Dreer's garden calendar 1872  ","Philadelphia, Pa",Henry A. Dreer,1872,"Henry A. Dreer (Firm)       ",1872,English,Page 105
https://www.biodiversitylibrary.org/page/43925854,Book,"Dreer's garden calendar : 1884  ","Philadelphia, Pa",Henry A. Dreer,1874,"Henry A. Dreer (Firm)       ",1874,English,Page 134
https://www.biodiversitylibrary.org/page/38352594,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names  ",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/49908204,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",n.s.:v. 8 (1873),English,Page 180
https://www.biodiversitylibrary.org/page/25609185,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 533
https://www.biodiversitylibrary.org/page/25609184,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 532
https://www.biodiversitylibrary.org/page/25604281,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,Page 10
https://www.biodiversitylibrary.org/page/6154989,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1871,"Thomson, David,      1823 -1909","5, 1871",English,Page 58
https://www.biodiversitylibrary.org/page/6154990,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1871,"Thomson, David,      1823 -1909","5, 1871",English,Page 57
https://www.biodiversitylibrary.org/page/25899754,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 268
https://www.biodiversitylibrary.org/page/25899715,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 229
https://www.biodiversitylibrary.org/page/26090254,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 114
https://www.biodiversitylibrary.org/page/26049368,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1866,,1866,English,Page 632
