﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140388,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 252
https://www.biodiversitylibrary.org/page/12693767,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1955-1961,"McVaugh, Rogers,      1909 -",new ser.:v. 3(1955-1961),English,Page 98
https://www.biodiversitylibrary.org/page/3026981,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 296
https://www.biodiversitylibrary.org/page/38870546,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/38870254,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/38870556,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 112
https://www.biodiversitylibrary.org/page/38870127,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/38870237,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 93
https://www.biodiversitylibrary.org/page/38870393,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 49
https://www.biodiversitylibrary.org/page/38870067,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 261
https://www.biodiversitylibrary.org/page/38870063,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 257
https://www.biodiversitylibrary.org/page/38870056,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 250
https://www.biodiversitylibrary.org/page/5289276,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 35
https://www.biodiversitylibrary.org/page/33507989,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/58109250,Journal,"Forktail  ",Oxford,,2004,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 135
https://www.biodiversitylibrary.org/page/58108721,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 58
https://www.biodiversitylibrary.org/page/43625149,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 54
https://www.biodiversitylibrary.org/page/63213288,Book,"Identification of Philippine woods by anatomical characters  ","Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 71
https://www.biodiversitylibrary.org/page/63213310,Book,"Identification of Philippine woods by anatomical characters  ","Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 49
https://www.biodiversitylibrary.org/page/41137472,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 304
https://www.biodiversitylibrary.org/page/41137486,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 318
https://www.biodiversitylibrary.org/page/2171420,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 502
https://www.biodiversitylibrary.org/page/3018718,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 518
https://www.biodiversitylibrary.org/page/762768,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3808
https://www.biodiversitylibrary.org/page/762786,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3824
https://www.biodiversitylibrary.org/page/762265,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3876
https://www.biodiversitylibrary.org/page/20892379,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 180
https://www.biodiversitylibrary.org/page/22042165,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 288
https://www.biodiversitylibrary.org/page/22042167,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 290
https://www.biodiversitylibrary.org/page/22042174,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 297
https://www.biodiversitylibrary.org/page/22041870,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 37
https://www.biodiversitylibrary.org/page/22042172,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 295
https://www.biodiversitylibrary.org/page/684879,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.1-5 (1906),English,Page 416
https://www.biodiversitylibrary.org/page/684850,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.1-5 (1906),English,Page 387
