﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663401,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 69
https://www.biodiversitylibrary.org/page/3553839,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 380
https://www.biodiversitylibrary.org/page/25128073,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 191
https://www.biodiversitylibrary.org/page/25127900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 37
https://www.biodiversitylibrary.org/page/7062334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 339
https://www.biodiversitylibrary.org/page/13700172,Journal,"Archiv für Zoologie und Zootomie  ","Berlin, Braunschweig",,1800,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",1,,Page 193
https://www.biodiversitylibrary.org/page/59715567,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 39
https://www.biodiversitylibrary.org/page/55929424,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 152
https://www.biodiversitylibrary.org/page/55929427,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 155
https://www.biodiversitylibrary.org/page/15722934,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 257
https://www.biodiversitylibrary.org/page/15722629,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 234
https://www.biodiversitylibrary.org/page/52734151,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3817
https://www.biodiversitylibrary.org/page/42926872,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1296
https://www.biodiversitylibrary.org/page/359191,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 1170
https://www.biodiversitylibrary.org/page/25744361,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3817
https://www.biodiversitylibrary.org/page/51510234,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 217
https://www.biodiversitylibrary.org/page/48481252,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.2 (1773),German,Page 794
https://www.biodiversitylibrary.org/page/12762653,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 25
https://www.biodiversitylibrary.org/page/10800184,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 368
https://www.biodiversitylibrary.org/page/19663981,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 424
https://www.biodiversitylibrary.org/page/6019672,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 380
https://www.biodiversitylibrary.org/page/58008469,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 487
https://www.biodiversitylibrary.org/page/28436460,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 80
https://www.biodiversitylibrary.org/page/3515884,Book,"Herrn Bengt And. Euphraséns Reise nach der schwedisch-westindischen Insel St. Barthelemi und den inseln St. Estache und St. Christoph, oder, Beschreibung der Sitten, Lebensart der Einwohner, Lage, Beschaffenheit und natürlichen Produkte dieser Inseln  ",Gttingen,Bey Johann Christian Dieterich,1798,"Blumhof, Johann Georg Ludolf,      1774 -1825",,German,Page 146
https://www.biodiversitylibrary.org/page/41758279,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802) [Incomplete],French,Page 140
https://www.biodiversitylibrary.org/page/13299134,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 360
