﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40016710,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1901,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 502
https://www.biodiversitylibrary.org/page/728098,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1333
https://www.biodiversitylibrary.org/page/62430667,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 562
https://www.biodiversitylibrary.org/page/59083095,Book,Perfil botánico-geológico de la carretera México-Acapulco,México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/8864182,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 502
https://www.biodiversitylibrary.org/page/8864281,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 601
https://www.biodiversitylibrary.org/page/4534574,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 502
https://www.biodiversitylibrary.org/page/4534674,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 601
https://www.biodiversitylibrary.org/page/15549621,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1332
https://www.biodiversitylibrary.org/page/15549622,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1333
