﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54352590,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 18
https://www.biodiversitylibrary.org/page/13619040,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/21795141,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/61993519,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 531
https://www.biodiversitylibrary.org/page/45694951,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1875,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.2 (1875),Spanish,Page 351
https://www.biodiversitylibrary.org/page/2940807,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 313
https://www.biodiversitylibrary.org/page/8416014,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 313
https://www.biodiversitylibrary.org/page/45693696,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 313
https://www.biodiversitylibrary.org/page/5005805,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1915,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t 20 (1915),Spanish,Page 386
https://www.biodiversitylibrary.org/page/26359112,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19-20 (1911-1915),Spanish,Page 318
https://www.biodiversitylibrary.org/page/5172762,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/5172763,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/779268,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 327
https://www.biodiversitylibrary.org/page/33656565,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column XXV
https://www.biodiversitylibrary.org/page/33656650,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column 159
https://www.biodiversitylibrary.org/page/3438656,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 78
https://www.biodiversitylibrary.org/page/40382823,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 634
https://www.biodiversitylibrary.org/page/11629389,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 141
https://www.biodiversitylibrary.org/page/11629670,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 412
https://www.biodiversitylibrary.org/page/11629672,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 414
https://www.biodiversitylibrary.org/page/12622182,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 219
https://www.biodiversitylibrary.org/page/23239929,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 128
https://www.biodiversitylibrary.org/page/63018987,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 793
https://www.biodiversitylibrary.org/page/62031756,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 614
https://www.biodiversitylibrary.org/page/62031758,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 616
https://www.biodiversitylibrary.org/page/435993,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1875,"Hooker, Joseph Dalton,      1817 -1911",v.101=ser.3:v.31 (1875) [no.6140-6205],English,
https://www.biodiversitylibrary.org/page/455151,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1907,"Hooker, Joseph Dalton,      1817 -1911",v.133=ser.4:v.3 (1907) [no.8112-8171],English,
https://www.biodiversitylibrary.org/page/455335,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1907,"Hooker, Joseph Dalton,      1817 -1911",v.133=ser.4:v.3 (1907) [no.8112-8171],English,
https://www.biodiversitylibrary.org/page/27910865,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1877,"Van Houtte, Louis,      1810 -1876",v.22 (1877),French,Page 189
https://www.biodiversitylibrary.org/page/56815145,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1875,"Hogg, Robert,      1818 -1897",1875,English,Page 136
https://www.biodiversitylibrary.org/page/56815146,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1875,"Hogg, Robert,      1818 -1897",1875,English,Page 137
https://www.biodiversitylibrary.org/page/25625352,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 16
https://www.biodiversitylibrary.org/page/25659115,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1907,,v.71 1907,English,Page 139
https://www.biodiversitylibrary.org/page/26056399,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 227
https://www.biodiversitylibrary.org/page/25911167,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,
https://www.biodiversitylibrary.org/page/25911169,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,
https://www.biodiversitylibrary.org/page/25911344,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 156
https://www.biodiversitylibrary.org/page/28751292,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 19
https://www.biodiversitylibrary.org/page/47187318,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 231
https://www.biodiversitylibrary.org/page/47248499,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 275
https://www.biodiversitylibrary.org/page/20097296,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1846,"Gay, Claudio,      1800 -1873",Botanica:t.2 (1846),Spanish,Page 437
https://www.biodiversitylibrary.org/page/49614248,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 415
https://www.biodiversitylibrary.org/page/19618947,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 415
https://www.biodiversitylibrary.org/page/13679783,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 194
