﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7068122,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 215
https://www.biodiversitylibrary.org/page/44340429,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 20
https://www.biodiversitylibrary.org/page/15722546,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 151
https://www.biodiversitylibrary.org/page/2798818,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 66
https://www.biodiversitylibrary.org/page/12087248,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 87
https://www.biodiversitylibrary.org/page/12087409,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 248
https://www.biodiversitylibrary.org/page/12087439,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 278
https://www.biodiversitylibrary.org/page/12235563,Book,"Holothuries recueillies par l'Investigator dans l'océan Indien  ",Calcutta,,1908,"Indian Museum.       ",t.2 (1908),French,Page 13
https://www.biodiversitylibrary.org/page/13380305,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 331
https://www.biodiversitylibrary.org/page/49410049,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 225
https://www.biodiversitylibrary.org/page/26247881,Book,"Studies on actinopodous Holothurioidea  ",Tokyo,The University,1912,"Mitsukuri, K.     (Kakichi), 1857 -1909",,English,Page 122
https://www.biodiversitylibrary.org/page/45007670,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 371
