﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6455215,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 22
https://www.biodiversitylibrary.org/page/6455194,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 1
https://www.biodiversitylibrary.org/page/53882462,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,95
https://www.biodiversitylibrary.org/page/53882476,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,109
https://www.biodiversitylibrary.org/page/53882490,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,123
https://www.biodiversitylibrary.org/page/53882128,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,109
https://www.biodiversitylibrary.org/page/53882114,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,95
https://www.biodiversitylibrary.org/page/53882142,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,123
https://www.biodiversitylibrary.org/page/58051984,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 929
https://www.biodiversitylibrary.org/page/58051983,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 928
https://www.biodiversitylibrary.org/page/57455867,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.218 (2016),English,p. 15
https://www.biodiversitylibrary.org/page/62136550,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series  ","Geelong, Vic",Geelong Field Naturalists Club,1915,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 53
https://www.biodiversitylibrary.org/page/6505428,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 18
https://www.biodiversitylibrary.org/page/10605988,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 29
https://www.biodiversitylibrary.org/page/2228244,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.7a (Hydroides: Plumulariidae); Livr.70,Dutch,
https://www.biodiversitylibrary.org/page/2228163,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.7a (Hydroides: Plumulariidae); Livr.70,Dutch,Page 50
https://www.biodiversitylibrary.org/page/2228127,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.7a (Hydroides: Plumulariidae); Livr.70,Dutch,Page 5
https://www.biodiversitylibrary.org/page/2228162,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.7a (Hydroides: Plumulariidae); Livr.70,Dutch,Page 49
https://www.biodiversitylibrary.org/page/61831308,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 332
https://www.biodiversitylibrary.org/page/61831324,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 348
