﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714282,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 145
https://www.biodiversitylibrary.org/page/34836003,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 348
https://www.biodiversitylibrary.org/page/44036190,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 445
https://www.biodiversitylibrary.org/page/41285687,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 441
https://www.biodiversitylibrary.org/page/44328020,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 137
https://www.biodiversitylibrary.org/page/33357851,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 195
https://www.biodiversitylibrary.org/page/33357835,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 179
https://www.biodiversitylibrary.org/page/33357980,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 324
https://www.biodiversitylibrary.org/page/33176767,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 43
https://www.biodiversitylibrary.org/page/33176770,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 46
https://www.biodiversitylibrary.org/page/33176777,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/33176778,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 54
