﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971221,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/39953273,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 17
https://www.biodiversitylibrary.org/page/33821642,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 21
https://www.biodiversitylibrary.org/page/31115711,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 183
https://www.biodiversitylibrary.org/page/38684037,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 182
https://www.biodiversitylibrary.org/page/31171405,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 168
https://www.biodiversitylibrary.org/page/31294933,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 193
https://www.biodiversitylibrary.org/page/31141247,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 178
https://www.biodiversitylibrary.org/page/38686147,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 46
https://www.biodiversitylibrary.org/page/31326687,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 53
https://www.biodiversitylibrary.org/page/31126915,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 62
https://www.biodiversitylibrary.org/page/11184628,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 68
https://www.biodiversitylibrary.org/page/49523731,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 181
https://www.biodiversitylibrary.org/page/49523643,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 93
https://www.biodiversitylibrary.org/page/49523856,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 306
https://www.biodiversitylibrary.org/page/49523860,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 310
https://www.biodiversitylibrary.org/page/39933521,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 10
https://www.biodiversitylibrary.org/page/31327115,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 71
