﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 12
https://www.biodiversitylibrary.org/page/1512783,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 440
https://www.biodiversitylibrary.org/page/58458261,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 505
https://www.biodiversitylibrary.org/page/57351715,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 193
https://www.biodiversitylibrary.org/page/16849012,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 85
https://www.biodiversitylibrary.org/page/60628076,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 67
https://www.biodiversitylibrary.org/page/60628079,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/60628086,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 57
https://www.biodiversitylibrary.org/page/3845161,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3127994,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 863
https://www.biodiversitylibrary.org/page/48067622,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 139
https://www.biodiversitylibrary.org/page/32290700,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 1172
https://www.biodiversitylibrary.org/page/32290683,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 1155
https://www.biodiversitylibrary.org/page/32290684,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 1156
https://www.biodiversitylibrary.org/page/32290699,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 1171
https://www.biodiversitylibrary.org/page/35519246,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 875
https://www.biodiversitylibrary.org/page/55698274,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 15
https://www.biodiversitylibrary.org/page/36211841,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 29
https://www.biodiversitylibrary.org/page/1920593,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 998
https://www.biodiversitylibrary.org/page/1919892,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 297
