﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53333866,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1999,"Museu Paraense       ","15, no 1, 1999",Portugese,Page 103
https://www.biodiversitylibrary.org/page/53333867,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1999,"Museu Paraense       ","15, no 1, 1999",Portugese,Page 104
https://www.biodiversitylibrary.org/page/2239753,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/2239752,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 195
https://www.biodiversitylibrary.org/page/2239728,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 219
https://www.biodiversitylibrary.org/page/2239726,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/2239711,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 236
https://www.biodiversitylibrary.org/page/63019107,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 913
https://www.biodiversitylibrary.org/page/63019111,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 917
https://www.biodiversitylibrary.org/page/52541669,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 135
https://www.biodiversitylibrary.org/page/51130551,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 1023
https://www.biodiversitylibrary.org/page/51146298,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 210
https://www.biodiversitylibrary.org/page/51146300,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 212
