﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085643,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 284
https://www.biodiversitylibrary.org/page/31086128,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 769
https://www.biodiversitylibrary.org/page/57542390,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/57542477,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2002,"University of Florida.  Center for Aquatic Plants.     ",v.22:no.1-2 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/41812043,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 45
https://www.biodiversitylibrary.org/page/42978078,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 48
https://www.biodiversitylibrary.org/page/61891006,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 83
https://www.biodiversitylibrary.org/page/33598760,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 261
https://www.biodiversitylibrary.org/page/32100786,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 656
https://www.biodiversitylibrary.org/page/36535017,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 244
https://www.biodiversitylibrary.org/page/30046576,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 660
https://www.biodiversitylibrary.org/page/30046577,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 661
https://www.biodiversitylibrary.org/page/30070232,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 496
https://www.biodiversitylibrary.org/page/44925863,,"Hua dong shui sheng wei guan su zhi wu  ",,zhong guo ke xue yuan chu ban,,"Pei, Jian 裴鑑       ",,,Page 47
https://www.biodiversitylibrary.org/page/44925929,,"Hua dong shui sheng wei guan su zhi wu  ",,zhong guo ke xue yuan chu ban,,"Pei, Jian 裴鑑       ",,,Page 113
https://www.biodiversitylibrary.org/page/44925943,,"Hua dong shui sheng wei guan su zhi wu  ",,zhong guo ke xue yuan chu ban,,"Pei, Jian 裴鑑       ",,,Page 127
https://www.biodiversitylibrary.org/page/12323085,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 414
