﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50410958,Book,"Fragmenta phytographiae australiae  ",Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 251
https://www.biodiversitylibrary.org/page/50410928,Book,"Fragmenta phytographiae australiae  ",Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 225
https://www.biodiversitylibrary.org/page/760754,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 225
https://www.biodiversitylibrary.org/page/760782,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Tab 251
https://www.biodiversitylibrary.org/page/49802781,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 152
https://www.biodiversitylibrary.org/page/61735217,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)  ","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 53
https://www.biodiversitylibrary.org/page/61735297,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)  ","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 97
https://www.biodiversitylibrary.org/page/61735301,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)  ","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 101
https://www.biodiversitylibrary.org/page/61735218,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)  ","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 54
https://www.biodiversitylibrary.org/page/61882280,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 42
