﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1492998,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 179
https://www.biodiversitylibrary.org/page/1492991,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/1497525,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 264
https://www.biodiversitylibrary.org/page/1497524,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 263
https://www.biodiversitylibrary.org/page/1497513,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 252
https://www.biodiversitylibrary.org/page/1497516,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 255
https://www.biodiversitylibrary.org/page/1497526,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 265
https://www.biodiversitylibrary.org/page/7883481,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 20
https://www.biodiversitylibrary.org/page/7883597,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 136
https://www.biodiversitylibrary.org/page/7883480,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 19
https://www.biodiversitylibrary.org/page/58286965,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 57
https://www.biodiversitylibrary.org/page/58704418,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 24
https://www.biodiversitylibrary.org/page/57972713,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 88
https://www.biodiversitylibrary.org/page/40653031,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/34944534,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 322
https://www.biodiversitylibrary.org/page/34944403,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 195
https://www.biodiversitylibrary.org/page/40554592,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.4-6 (1990:Aug.-Dec.),English,Page 991
https://www.biodiversitylibrary.org/page/40515914,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.1-3 (1993:Feb.-June),English,Page 108
