﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746278,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 262
https://www.biodiversitylibrary.org/page/5746136,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 133
https://www.biodiversitylibrary.org/page/34105109,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 564
https://www.biodiversitylibrary.org/page/10018598,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 349
https://www.biodiversitylibrary.org/page/51591697,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 338
https://www.biodiversitylibrary.org/page/51592059,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 286
https://www.biodiversitylibrary.org/page/60740597,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.2 (1989),Multiple,p. 181
https://www.biodiversitylibrary.org/page/12758910,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1897,"Gesellschaft Isis in Dresden.       ",Bd.10 (1897),German,Page 48
https://www.biodiversitylibrary.org/page/12759044,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1897,"Gesellschaft Isis in Dresden.       ",Bd.10 (1897),German,Page 182
https://www.biodiversitylibrary.org/page/11414899,Book,"European butterflies and moths ... Based upon Berge's ""Schmetterlingsbuch.""  ",London,"Cassell, Petter, Galpin & Co",1882,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 325
https://www.biodiversitylibrary.org/page/11415005,Book,"European butterflies and moths ... Based upon Berge's ""Schmetterlingsbuch.""  ",London,"Cassell, Petter, Galpin & Co",1882,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 417
https://www.biodiversitylibrary.org/page/60215772,Book,"European butterflies and moths : based upon Berge's ""Schmetterlingsbuch""  ",London,Cassell,1889,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,
https://www.biodiversitylibrary.org/page/60215674,Book,"European butterflies and moths : based upon Berge's ""Schmetterlingsbuch""  ",London,Cassell,1889,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,
https://www.biodiversitylibrary.org/page/61993675,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1989,"New York Botanical Garden       ",v.6 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/62022902,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/62022901,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/59843163,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 22
