﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371771,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 39
https://www.biodiversitylibrary.org/page/50680677,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/52853544,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/48951765,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 6
https://www.biodiversitylibrary.org/page/58954371,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 222
https://www.biodiversitylibrary.org/page/55619492,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 166
https://www.biodiversitylibrary.org/page/55619498,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 172
https://www.biodiversitylibrary.org/page/55619599,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 217
https://www.biodiversitylibrary.org/page/54897410,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 434
https://www.biodiversitylibrary.org/page/54897372,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 396
https://www.biodiversitylibrary.org/page/34602128,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 845
https://www.biodiversitylibrary.org/page/34602124,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 841
https://www.biodiversitylibrary.org/page/59830063,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.2-3 (1999),English,Page 101
https://www.biodiversitylibrary.org/page/59830064,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.2-3 (1999),English,Page 100
https://www.biodiversitylibrary.org/page/55791946,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.20 (2001-2002),English,Page 2
https://www.biodiversitylibrary.org/page/55762861,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/56083100,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2005,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.24 (2005-2006),English,Page 8
https://www.biodiversitylibrary.org/page/61709797,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 42
https://www.biodiversitylibrary.org/page/61709826,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 71
