﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5069796,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 63
https://www.biodiversitylibrary.org/page/2119345,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 100
https://www.biodiversitylibrary.org/page/30959223,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 532
https://www.biodiversitylibrary.org/page/43639639,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 532
https://www.biodiversitylibrary.org/page/7002538,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 532
https://www.biodiversitylibrary.org/page/63019061,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 867
https://www.biodiversitylibrary.org/page/45197710,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1899,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 46
https://www.biodiversitylibrary.org/page/3976752,Journal,"Contributions to the botany of Vermont  ","Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 63
https://www.biodiversitylibrary.org/page/31619968,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 313
https://www.biodiversitylibrary.org/page/142105,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Tab. 3
https://www.biodiversitylibrary.org/page/141964,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 191
https://www.biodiversitylibrary.org/page/142168,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 523
https://www.biodiversitylibrary.org/page/38784816,Book,"Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller  ",Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 329
https://www.biodiversitylibrary.org/page/7428909,Book,"Flora of Vermont; a list of the fern and seed plants growing without cultivation  ","Burlington, Vt",Free Press Association,1900,"Vermont Botanical Club.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/42462959,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 289
https://www.biodiversitylibrary.org/page/42409770,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 61
https://www.biodiversitylibrary.org/page/19382275,Book,"Lehrbuch der ökologischen Pflanzengeographie  ",Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 222
https://www.biodiversitylibrary.org/page/392255,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 178
https://www.biodiversitylibrary.org/page/51290398,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 780
https://www.biodiversitylibrary.org/page/51146428,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 337
https://www.biodiversitylibrary.org/page/10457611,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet  ",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 331
https://www.biodiversitylibrary.org/page/33916678,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder  ",Berlin,Kommissions-Verlag von R. Gaertner,1863,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.5-6 1863-1864,German,Page 182
