﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085833,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 474
https://www.biodiversitylibrary.org/page/38157715,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157719,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/30911785,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 460
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121728,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 460
https://www.biodiversitylibrary.org/page/27112393,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 9 (2nd edition),English,Page 12
https://www.biodiversitylibrary.org/page/20772260,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 12
https://www.biodiversitylibrary.org/page/27112411,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 9 (2nd edition),English,Page 30
https://www.biodiversitylibrary.org/page/20772278,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 30
https://www.biodiversitylibrary.org/page/20772331,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,
https://www.biodiversitylibrary.org/page/20772332,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,
