﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21357310,Book,"According to season : talks about the flowers in the order of their appearance in the woods and fields  ",New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 1,English,Page xiii
https://www.biodiversitylibrary.org/page/21357371,Book,"According to season : talks about the flowers in the order of their appearance in the woods and fields  ",New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 1,English,
https://www.biodiversitylibrary.org/page/21236798,Book,"According to season : talks about the flowers in the order of their appearance in the woods and fields  ",New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 2,English,
https://www.biodiversitylibrary.org/page/21236893,Book,"According to season : talks about the flowers in the order of their appearance in the woods and fields  ",New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 2,English,
https://www.biodiversitylibrary.org/page/43387772,Book,"The Aiken Nurseries  ","Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 22
https://www.biodiversitylibrary.org/page/43382601,Book,"The Aiken Nurseries catalog for 1947  ","Putney, Vt",The Aiken Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 23
https://www.biodiversitylibrary.org/page/43400708,Book,"The Aiken Nurseries catalogue for 1948  ","Putney, Vt",The Aiken Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 20
https://www.biodiversitylibrary.org/page/10085504,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,
https://www.biodiversitylibrary.org/page/23177597,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 46
https://www.biodiversitylibrary.org/page/32620641,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 192
https://www.biodiversitylibrary.org/page/25327266,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 192
https://www.biodiversitylibrary.org/page/45403656,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 39
https://www.biodiversitylibrary.org/page/22085223,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 158
https://www.biodiversitylibrary.org/page/15005402,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 81
https://www.biodiversitylibrary.org/page/15005393,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 72
https://www.biodiversitylibrary.org/page/30985963,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 72
https://www.biodiversitylibrary.org/page/29525158,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 88
https://www.biodiversitylibrary.org/page/29525292,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 208
https://www.biodiversitylibrary.org/page/29525294,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 210
https://www.biodiversitylibrary.org/page/29525300,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 216
https://www.biodiversitylibrary.org/page/29525160,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 90
https://www.biodiversitylibrary.org/page/29542319,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 273
https://www.biodiversitylibrary.org/page/2278651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 13
https://www.biodiversitylibrary.org/page/47408686,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 92
https://www.biodiversitylibrary.org/page/9955355,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 27
https://www.biodiversitylibrary.org/page/28004557,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 786
https://www.biodiversitylibrary.org/page/28004560,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 789
https://www.biodiversitylibrary.org/page/7352774,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 511
https://www.biodiversitylibrary.org/page/54583201,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 511
https://www.biodiversitylibrary.org/page/4899952,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 189
https://www.biodiversitylibrary.org/page/4899755,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/5426899,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 183
https://www.biodiversitylibrary.org/page/5426901,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,
https://www.biodiversitylibrary.org/page/5426259,Journal,"Annual report of the Cornell University Agricultural Experiment Station, Ithaca, N.Y  ","[Ithaca, N.Y.?], 1900-1910","James B. Lyon, State printer)",1907,"Cornell University.  Agricultural Experiment Station.     ",1907,English,Page 577
https://www.biodiversitylibrary.org/page/5412354,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 101
https://www.biodiversitylibrary.org/page/36143175,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 89
https://www.biodiversitylibrary.org/page/36143171,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 85
https://www.biodiversitylibrary.org/page/35922585,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 273
https://www.biodiversitylibrary.org/page/35925167,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 623
https://www.biodiversitylibrary.org/page/43843323,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35612530,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 54
https://www.biodiversitylibrary.org/page/35462982,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 80
https://www.biodiversitylibrary.org/page/5069795,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 62
https://www.biodiversitylibrary.org/page/39063048,Book,"Anthology and bibliography of Niagara Falls  ",Albany,"J.B. Lyon Company, Printers",1921,"Dow, Charles Mason,      1854 -1920",Vol. 1,English,Page 487
https://www.biodiversitylibrary.org/page/36334983,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 1
https://www.biodiversitylibrary.org/page/36335153,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 24
https://www.biodiversitylibrary.org/page/36334448,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 66
https://www.biodiversitylibrary.org/page/36398024,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 67
https://www.biodiversitylibrary.org/page/36153121,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 170
https://www.biodiversitylibrary.org/page/926025,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 273
https://www.biodiversitylibrary.org/page/45628902,Book,"A biological survey of Alabama. I. Physiography and life zones. II. The mammals  ",Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,Page 11
https://www.biodiversitylibrary.org/page/22579109,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/40805170,Book,"Botanical appendix  ",London,s.n,1823,"Richardson, John,   Sir,   1787 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/5169416,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 13
https://www.biodiversitylibrary.org/page/5168147,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 2
https://www.biodiversitylibrary.org/page/35240985,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 201
https://www.biodiversitylibrary.org/page/35192650,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 209
https://www.biodiversitylibrary.org/page/5433098,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1902,"Nihon Shokubutsu Gakkai.       ",v.16 (1902),English,Page 137
https://www.biodiversitylibrary.org/page/7439621,Book,"A botanical survey of the Sugar Grove region  ",Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 319
https://www.biodiversitylibrary.org/page/7439577,Book,"A botanical survey of the Sugar Grove region  ",Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 275
https://www.biodiversitylibrary.org/page/19048515,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students  ",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 369
https://www.biodiversitylibrary.org/page/5222874,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 55
https://www.biodiversitylibrary.org/page/3016405,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 11
https://www.biodiversitylibrary.org/page/35421194,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 41
https://www.biodiversitylibrary.org/page/16936481,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 41
https://www.biodiversitylibrary.org/page/39728189,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 39
https://www.biodiversitylibrary.org/page/61797179,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 103
https://www.biodiversitylibrary.org/page/61797576,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 360
https://www.biodiversitylibrary.org/page/58639424,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2004,"Virginia Native Plant Society.       ",v.23 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/54764267,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 179
