﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111429,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/40852511,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 565
https://www.biodiversitylibrary.org/page/40088597,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 238
https://www.biodiversitylibrary.org/page/40088603,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 244
https://www.biodiversitylibrary.org/page/40852185,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/40088598,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/40852184,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 238
https://www.biodiversitylibrary.org/page/40852190,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 244
https://www.biodiversitylibrary.org/page/40088926,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 567
https://www.biodiversitylibrary.org/page/31718937,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 244
https://www.biodiversitylibrary.org/page/31718932,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/31718939,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 246
https://www.biodiversitylibrary.org/page/18142412,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 238
https://www.biodiversitylibrary.org/page/18142418,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 244
https://www.biodiversitylibrary.org/page/31719258,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 565
https://www.biodiversitylibrary.org/page/18142420,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 246
https://www.biodiversitylibrary.org/page/18142413,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/18108929,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 331
https://www.biodiversitylibrary.org/page/18108907,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/23414310,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 233
https://www.biodiversitylibrary.org/page/16440282,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 222
https://www.biodiversitylibrary.org/page/30786669,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/30786412,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 97
https://www.biodiversitylibrary.org/page/60971049,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 9
