﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43583386,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 300
https://www.biodiversitylibrary.org/page/53893436,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,300
https://www.biodiversitylibrary.org/page/59577144,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 14
https://www.biodiversitylibrary.org/page/59577145,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 15
https://www.biodiversitylibrary.org/page/59577147,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 17
https://www.biodiversitylibrary.org/page/59577150,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 20
https://www.biodiversitylibrary.org/page/59577151,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 21
https://www.biodiversitylibrary.org/page/59577152,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 22
https://www.biodiversitylibrary.org/page/59577153,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 23
https://www.biodiversitylibrary.org/page/59577154,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 24
https://www.biodiversitylibrary.org/page/59577155,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.1(1908),German,Page 25
https://www.biodiversitylibrary.org/page/33640558,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/33640557,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/33640555,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 17
https://www.biodiversitylibrary.org/page/33640552,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/33640551,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/33640550,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/33640549,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 23
