﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62208220,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1969,"California Academy of Sciences       ",(1969:Sep.),English,1
https://www.biodiversitylibrary.org/page/54949995,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1897,"Winchell, N. H.      1839 -1914",20 (1897),English,Page 193
https://www.biodiversitylibrary.org/page/36842423,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 85
https://www.biodiversitylibrary.org/page/36842422,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 84
https://www.biodiversitylibrary.org/page/36842425,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 87
https://www.biodiversitylibrary.org/page/40345491,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,
https://www.biodiversitylibrary.org/page/40345497,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,
https://www.biodiversitylibrary.org/page/40354342,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 432
https://www.biodiversitylibrary.org/page/40258409,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 229
https://www.biodiversitylibrary.org/page/40244551,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1902,,ser.4:v.13=no.73-78 (1902),English,Page 277
https://www.biodiversitylibrary.org/page/40388713,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.47=no.277-282 (1919),English,Page 223
https://www.biodiversitylibrary.org/page/36334012,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 346
https://www.biodiversitylibrary.org/page/12452813,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,
https://www.biodiversitylibrary.org/page/12452915,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 86
https://www.biodiversitylibrary.org/page/27026714,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page iv
https://www.biodiversitylibrary.org/page/41316800,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 177
https://www.biodiversitylibrary.org/page/41332059,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 824
https://www.biodiversitylibrary.org/page/41652119,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 73
https://www.biodiversitylibrary.org/page/37493158,Book,"American Permian vertebrates  ","Chicago, Ill",The University of Chicago Press,1911,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,
https://www.biodiversitylibrary.org/page/817612,Book,"American Permian vertebrates  ","Chicago, Ill",The University of Chicago Press,1911,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 46
https://www.biodiversitylibrary.org/page/23389397,Book,"American Permian vertebrates  ","Chicago, Ill",The University of Chicago Press,1911,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 46
https://www.biodiversitylibrary.org/page/11830720,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 88
https://www.biodiversitylibrary.org/page/11893642,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 124
https://www.biodiversitylibrary.org/page/11893973,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 443
https://www.biodiversitylibrary.org/page/11796036,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 48
https://www.biodiversitylibrary.org/page/18007380,Book,"Animals of the past  ",New York,McClure,1902,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,Page 254
https://www.biodiversitylibrary.org/page/18007155,Book,"Animals of the past  ",New York,McClure,1902,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,
https://www.biodiversitylibrary.org/page/47349749,Book,"Animals of the past, an account of some of the creatures of the ancient world  ",New York,Printed for the Museum,1913,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,
https://www.biodiversitylibrary.org/page/42736212,Book,"Animals of the past : an account of some of the creatures of the ancient world  ",New York,American Museum of Natural History,1929,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,
https://www.biodiversitylibrary.org/page/47349982,Book,"Animals of the past, an account of some of the creatures of the ancient world  ",New York,Printed for the Museum,1913,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,Page 262
https://www.biodiversitylibrary.org/page/37880462,Book,"Animals of the past; an account of some of the creatures of the ancient world  ",New York,,1922,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",(1922),English,
