﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15685743,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 424
https://www.biodiversitylibrary.org/page/15685749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 430
https://www.biodiversitylibrary.org/page/32950992,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 430
https://www.biodiversitylibrary.org/page/22194326,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 424
https://www.biodiversitylibrary.org/page/22194332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 430
https://www.biodiversitylibrary.org/page/51477690,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 424
https://www.biodiversitylibrary.org/page/51477696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 430
https://www.biodiversitylibrary.org/page/9479579,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 231
https://www.biodiversitylibrary.org/page/3503616,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 213
https://www.biodiversitylibrary.org/page/52324819,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 108
https://www.biodiversitylibrary.org/page/41541078,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,
https://www.biodiversitylibrary.org/page/41012508,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 264
https://www.biodiversitylibrary.org/page/46065819,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.2,English,Page 314
https://www.biodiversitylibrary.org/page/22091700,Book,"Diseases of crop-plants in the Lesser Antilles  ",London,West India Committee,1923,"Nowell, William,      1880 -",,English,Page 337
https://www.biodiversitylibrary.org/page/56632483,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.1,English,xii
https://www.biodiversitylibrary.org/page/25909612,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/8071788,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,
https://www.biodiversitylibrary.org/page/8967397,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 6
https://www.biodiversitylibrary.org/page/40126736,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.2 (1847),English,Page 1157
https://www.biodiversitylibrary.org/page/40126742,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.2 (1847),English,Page 1163
https://www.biodiversitylibrary.org/page/32617953,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 298
https://www.biodiversitylibrary.org/page/32617952,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 297
https://www.biodiversitylibrary.org/page/37190450,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 73
https://www.biodiversitylibrary.org/page/59625050,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 262
https://www.biodiversitylibrary.org/page/59624892,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 108
https://www.biodiversitylibrary.org/page/59625075,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 287
https://www.biodiversitylibrary.org/page/59625008,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 224
