﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919190,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 67
https://www.biodiversitylibrary.org/page/51757505,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 292
https://www.biodiversitylibrary.org/page/52275575,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 185
https://www.biodiversitylibrary.org/page/32158789,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 24
https://www.biodiversitylibrary.org/page/1368486,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,
https://www.biodiversitylibrary.org/page/1368145,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 265
https://www.biodiversitylibrary.org/page/1368386,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 264
https://www.biodiversitylibrary.org/page/1368143,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 259
https://www.biodiversitylibrary.org/page/1368146,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 267
https://www.biodiversitylibrary.org/page/1368381,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 257
