﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16979636,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,
https://www.biodiversitylibrary.org/page/16979790,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 172
https://www.biodiversitylibrary.org/page/16979788,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 170
https://www.biodiversitylibrary.org/page/16979791,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 173
https://www.biodiversitylibrary.org/page/16979794,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 176
https://www.biodiversitylibrary.org/page/16979839,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 221
https://www.biodiversitylibrary.org/page/16979793,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 175
https://www.biodiversitylibrary.org/page/16979799,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 181
https://www.biodiversitylibrary.org/page/16979953,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 335
https://www.biodiversitylibrary.org/page/16979789,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 171
https://www.biodiversitylibrary.org/page/16979792,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 174
https://www.biodiversitylibrary.org/page/16979882,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 264
https://www.biodiversitylibrary.org/page/16979943,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 325
https://www.biodiversitylibrary.org/page/29882738,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 82
https://www.biodiversitylibrary.org/page/36266414,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 219
https://www.biodiversitylibrary.org/page/29829050,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829218,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 183
https://www.biodiversitylibrary.org/page/39462202,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 246
https://www.biodiversitylibrary.org/page/48619896,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/48590441,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/48590736,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/48590580,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 137
https://www.biodiversitylibrary.org/page/47086896,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 64
https://www.biodiversitylibrary.org/page/23584669,Book,"The British nature book; a complete handbook and guide to British nature study, embracing the mammals, birds, reptiles, fish, insects, plants, etc., in the United Kingdom  ",London,"T.C. & E.C. Jack, Ltd",1922,"Sedgwick, Sidney Newman.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/63421049,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 1 (1971),French,p. 57
https://www.biodiversitylibrary.org/page/47062242,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 175
https://www.biodiversitylibrary.org/page/14902332,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 41
https://www.biodiversitylibrary.org/page/58958596,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 441
https://www.biodiversitylibrary.org/page/27043501,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 370
https://www.biodiversitylibrary.org/page/35599137,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 428
https://www.biodiversitylibrary.org/page/2583497,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 220
https://www.biodiversitylibrary.org/page/2737667,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 28
https://www.biodiversitylibrary.org/page/58677337,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 166
https://www.biodiversitylibrary.org/page/58677338,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 167
