﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200238,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 103
https://www.biodiversitylibrary.org/page/52080734,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 12
https://www.biodiversitylibrary.org/page/52023304,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/52022914,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 16
https://www.biodiversitylibrary.org/page/58371417,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 487
https://www.biodiversitylibrary.org/page/147587,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 221
https://www.biodiversitylibrary.org/page/101532,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 719
https://www.biodiversitylibrary.org/page/32135056,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 82
https://www.biodiversitylibrary.org/page/16767773,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 123
https://www.biodiversitylibrary.org/page/52541977,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 443
https://www.biodiversitylibrary.org/page/50690300,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1946,,"10, 1946",Portugese,Page 128
https://www.biodiversitylibrary.org/page/51148509,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 205
https://www.biodiversitylibrary.org/page/51289932,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 335
https://www.biodiversitylibrary.org/page/51289945,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 348
https://www.biodiversitylibrary.org/page/50335864,Book,"Vergleichende Morphologie der Pflanzen ...  ",Prag,F. Řivnáč,1910,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 790
https://www.biodiversitylibrary.org/page/51734161,Book,"Vergleichende morphologie der pflanzen ...  ",Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",3-4,German,Page 790
