﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28519912,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 114
https://www.biodiversitylibrary.org/page/10463202,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 438
https://www.biodiversitylibrary.org/page/10463133,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 369
https://www.biodiversitylibrary.org/page/33744050,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 510
https://www.biodiversitylibrary.org/page/7013114,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 447
https://www.biodiversitylibrary.org/page/43639554,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 447
https://www.biodiversitylibrary.org/page/48748849,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 324
https://www.biodiversitylibrary.org/page/5758236,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 324
https://www.biodiversitylibrary.org/page/6102273,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 324
https://www.biodiversitylibrary.org/page/25033286,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 575
https://www.biodiversitylibrary.org/page/38852896,Book,"Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania  ",Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page 40
https://www.biodiversitylibrary.org/page/49862193,Book,"Flora Comense : disposta secondo il sistema di Linneo  ",Como,C.P. Ostinelli,1836,"Comolli, Giuseppe,      1780 -1849",v.3 (1836),Italian,Page 212
https://www.biodiversitylibrary.org/page/6133004,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 730
https://www.biodiversitylibrary.org/page/6133003,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 729
https://www.biodiversitylibrary.org/page/33516390,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 72
https://www.biodiversitylibrary.org/page/12486213,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 72
https://www.biodiversitylibrary.org/page/6135479,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 363
https://www.biodiversitylibrary.org/page/6035780,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica  ",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,Page 468
https://www.biodiversitylibrary.org/page/6160402,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 326
https://www.biodiversitylibrary.org/page/11985537,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.2,French,Page 40
https://www.biodiversitylibrary.org/page/11985536,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.2,French,Page 39
https://www.biodiversitylibrary.org/page/51683104,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.2 (1815),French,Page 856
https://www.biodiversitylibrary.org/page/31120098,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 229
https://www.biodiversitylibrary.org/page/31317553,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 229
https://www.biodiversitylibrary.org/page/34668663,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 270
https://www.biodiversitylibrary.org/page/7725894,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1888,"Boston Society of Natural History.       ",v.4 (1886-1893),English,Page 88
https://www.biodiversitylibrary.org/page/10572591,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 140
https://www.biodiversitylibrary.org/page/16802912,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 143
https://www.biodiversitylibrary.org/page/16802916,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 147
https://www.biodiversitylibrary.org/page/11442925,Book,"Plant names, scientific and popular, including in the case of each plant the correct botanical name in accordance with the reformed nomenclature, together with botanical and popular synonyms ...  ",Detroit,"Nelson, Baker & Co",1900,"Lyons, A. B.     (Albert Brown), 1841 -1926",,English,Page 271
https://www.biodiversitylibrary.org/page/11442923,Book,"Plant names, scientific and popular, including in the case of each plant the correct botanical name in accordance with the reformed nomenclature, together with botanical and popular synonyms ...  ",Detroit,"Nelson, Baker & Co",1900,"Lyons, A. B.     (Albert Brown), 1841 -1926",,English,Page 269
https://www.biodiversitylibrary.org/page/7411638,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences  ",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 344
https://www.biodiversitylibrary.org/page/7411639,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences  ",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 345
