﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43817955,Book,"1833 & 1834 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1833,"Wm. R. Prince & Co.       ",1833,English,Page 109
https://www.biodiversitylibrary.org/page/43896848,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 106
https://www.biodiversitylibrary.org/page/43903974,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 103
https://www.biodiversitylibrary.org/page/43832201,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 12
https://www.biodiversitylibrary.org/page/45415377,Book,"1891 floral gems  ","Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 39
https://www.biodiversitylibrary.org/page/43774505,Book,"1892 : bulbs, plants, seeds for autumn planting  ",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 54
https://www.biodiversitylibrary.org/page/45575890,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 53
https://www.biodiversitylibrary.org/page/45575894,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 57
https://www.biodiversitylibrary.org/page/45706553,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 53
https://www.biodiversitylibrary.org/page/45900922,Book,"1898 illustrated autumn catalogue, beautiful flowering bulbs, the choicest roses and plants and ""seeds that grow""  ","Urbana, Ohio",C.A. Reeser Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 31
https://www.biodiversitylibrary.org/page/46265703,Book,"1902 trade list  ","Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 21
