﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981174,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 102
https://www.biodiversitylibrary.org/page/54729150,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 482
https://www.biodiversitylibrary.org/page/54729149,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 481
https://www.biodiversitylibrary.org/page/36357336,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1897,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 3
https://www.biodiversitylibrary.org/page/10994586,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 510
https://www.biodiversitylibrary.org/page/10994591,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 515
https://www.biodiversitylibrary.org/page/10994483,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 407
https://www.biodiversitylibrary.org/page/10853495,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 47
https://www.biodiversitylibrary.org/page/41156041,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 344
https://www.biodiversitylibrary.org/page/41156044,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 347
https://www.biodiversitylibrary.org/page/16289942,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 264
https://www.biodiversitylibrary.org/page/8511882,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 95
https://www.biodiversitylibrary.org/page/8511880,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 93
https://www.biodiversitylibrary.org/page/8511881,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 94
https://www.biodiversitylibrary.org/page/8516044,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 208
https://www.biodiversitylibrary.org/page/51538101,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 40
