﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585007,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 214
https://www.biodiversitylibrary.org/page/42094720,Book,Bibliography of forest disease research in the Department of Agriculture,"Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 45
https://www.biodiversitylibrary.org/page/12126836,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 496
https://www.biodiversitylibrary.org/page/56158813,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/42364327,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 205
https://www.biodiversitylibrary.org/page/59818395,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page III
https://www.biodiversitylibrary.org/page/59818403,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,
https://www.biodiversitylibrary.org/page/59818487,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 71
https://www.biodiversitylibrary.org/page/59818489,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 73
https://www.biodiversitylibrary.org/page/59818490,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 74
https://www.biodiversitylibrary.org/page/8367060,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 146
https://www.biodiversitylibrary.org/page/8367170,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 256
https://www.biodiversitylibrary.org/page/16446961,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 469
https://www.biodiversitylibrary.org/page/39702367,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,
https://www.biodiversitylibrary.org/page/39702634,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 394
https://www.biodiversitylibrary.org/page/39702762,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 500
https://www.biodiversitylibrary.org/page/39702766,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 504
https://www.biodiversitylibrary.org/page/62610951,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 989
https://www.biodiversitylibrary.org/page/62608798,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 610
https://www.biodiversitylibrary.org/page/62608946,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 754
https://www.biodiversitylibrary.org/page/34552501,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,
https://www.biodiversitylibrary.org/page/34552680,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 152
https://www.biodiversitylibrary.org/page/34618042,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1924,"United States National Museum       ",1924,English,Page 190
