﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636769,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/18636903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 134
https://www.biodiversitylibrary.org/page/18637266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,
https://www.biodiversitylibrary.org/page/18636908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 139
https://www.biodiversitylibrary.org/page/18637268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,
https://www.biodiversitylibrary.org/page/5850069,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 348
https://www.biodiversitylibrary.org/page/5850491,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 915
https://www.biodiversitylibrary.org/page/41180523,Book,Marine flora and fauna of the northeastern United States. Harpacticoida  Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/58352099,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 14
https://www.biodiversitylibrary.org/page/9005654,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/49512454,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 360
https://www.biodiversitylibrary.org/page/49512465,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 371
https://www.biodiversitylibrary.org/page/51959443,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 728
https://www.biodiversitylibrary.org/page/51959460,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 745
