﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325467,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 325
https://www.biodiversitylibrary.org/page/36217419,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 175
https://www.biodiversitylibrary.org/page/5713789,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1901,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.14 (1901),Italian,Page 23
https://www.biodiversitylibrary.org/page/29280028,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1899,"Università di Pavia.  Istituto botanico.     ",ser.2:v.5 (1899),Italian,Page 39
https://www.biodiversitylibrary.org/page/34048491,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 287
https://www.biodiversitylibrary.org/page/1228643,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 35
https://www.biodiversitylibrary.org/page/42261024,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1160
https://www.biodiversitylibrary.org/page/42261059,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1195
https://www.biodiversitylibrary.org/page/10631199,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 603
https://www.biodiversitylibrary.org/page/40337721,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 397
https://www.biodiversitylibrary.org/page/424924,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 194
https://www.biodiversitylibrary.org/page/45400043,Book,"A host index of Mississippi plant diseases  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1947,"United States.  Plant Disease Survey.     ",v.169,English,Page 129
https://www.biodiversitylibrary.org/page/2705399,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1849,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 23 (1849),French,Page 19
https://www.biodiversitylibrary.org/page/16206266,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 29 (1855),French,Page 67
https://www.biodiversitylibrary.org/page/27942481,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1841,"Société des sciences de l'agriculture et des arts de Lille       ",1840,French,Page 39
https://www.biodiversitylibrary.org/page/14152485,Journal,"Michelia  ",Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 142
https://www.biodiversitylibrary.org/page/8283327,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 217
https://www.biodiversitylibrary.org/page/27056084,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 217
https://www.biodiversitylibrary.org/page/2968039,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 603
https://www.biodiversitylibrary.org/page/7612590,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 378
https://www.biodiversitylibrary.org/page/3273626,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1891,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 140
https://www.biodiversitylibrary.org/page/16975120,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 140
https://www.biodiversitylibrary.org/page/30933807,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 15 (1916-17),Spanish,Page 693
https://www.biodiversitylibrary.org/page/59141368,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1884,"Société française de botanique.       ",t.2(1883-1884),French,Page 252
https://www.biodiversitylibrary.org/page/11827225,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1895,,"yr, 17",French,Page 173
https://www.biodiversitylibrary.org/page/4285343,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 19
