﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60703338,Journal,Bulletin,Washington,G.P.O,1949,"Porto Rico Agricultural Experiment Station.       ",no.46 (1949),English,Page 3
https://www.biodiversitylibrary.org/page/60703345,Journal,Bulletin,Washington,G.P.O,1949,"Porto Rico Agricultural Experiment Station.       ",no.46 (1949),English,Page 10
https://www.biodiversitylibrary.org/page/61401633,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History). Pt. I, Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1955,"British Museum (Natural History).  Department of Entomology.     ",pt.4(1955),English,Page 353
https://www.biodiversitylibrary.org/page/53329643,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 267
https://www.biodiversitylibrary.org/page/53384864,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 429
https://www.biodiversitylibrary.org/page/41276638,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 175
https://www.biodiversitylibrary.org/page/62407442,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 175
https://www.biodiversitylibrary.org/page/31886405,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 22
https://www.biodiversitylibrary.org/page/31886435,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 52
https://www.biodiversitylibrary.org/page/31886438,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 55
https://www.biodiversitylibrary.org/page/31886444,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 61
https://www.biodiversitylibrary.org/page/57927730,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 22
https://www.biodiversitylibrary.org/page/57927691,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 52
https://www.biodiversitylibrary.org/page/57927694,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 55
https://www.biodiversitylibrary.org/page/57927700,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 61
https://www.biodiversitylibrary.org/page/28196233,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 237
