﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010372,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 333
https://www.biodiversitylibrary.org/page/8009337,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 38
https://www.biodiversitylibrary.org/page/55524680,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 56
https://www.biodiversitylibrary.org/page/4513805,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 253
https://www.biodiversitylibrary.org/page/50190679,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 512
https://www.biodiversitylibrary.org/page/28800931,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 48
https://www.biodiversitylibrary.org/page/28816334,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 303
https://www.biodiversitylibrary.org/page/31313110,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 116
https://www.biodiversitylibrary.org/page/48331275,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/48331470,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48332014,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/48332708,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48333628,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/31406141,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 443
https://www.biodiversitylibrary.org/page/31514279,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 669
https://www.biodiversitylibrary.org/page/58917755,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 59
https://www.biodiversitylibrary.org/page/257999,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 59
https://www.biodiversitylibrary.org/page/58898562,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 279
https://www.biodiversitylibrary.org/page/345131,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 279
https://www.biodiversitylibrary.org/page/344898,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 82
https://www.biodiversitylibrary.org/page/58910372,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 303
https://www.biodiversitylibrary.org/page/332148,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 303
https://www.biodiversitylibrary.org/page/29643883,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 158
https://www.biodiversitylibrary.org/page/29643823,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 98
https://www.biodiversitylibrary.org/page/29643809,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 84
https://www.biodiversitylibrary.org/page/39616911,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/42762529,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 26
https://www.biodiversitylibrary.org/page/49499599,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 952
https://www.biodiversitylibrary.org/page/37529966,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/7185442,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.157 (1913),French,Page 290
https://www.biodiversitylibrary.org/page/58373469,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.8 (1852),English,Page 184
https://www.biodiversitylibrary.org/page/58755751,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/38756812,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.34 (STA-SZY),English,Page 13
https://www.biodiversitylibrary.org/page/59179342,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 337
https://www.biodiversitylibrary.org/page/33318271,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 39
https://www.biodiversitylibrary.org/page/16634294,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 39
https://www.biodiversitylibrary.org/page/52973892,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 361
https://www.biodiversitylibrary.org/page/54408661,Book,"Elenchus plantarum quae in Horto Ducali Botanico Parmensi anno MDCCCXXVI coltunur : et quae exsiccatae pro mutua offeruntur commutatione  ",Parmae,s.n,1831,"Jan, G.     (Giorgio), 1791 -1866",,Latin,
https://www.biodiversitylibrary.org/page/43003361,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 912
https://www.biodiversitylibrary.org/page/43003368,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 919
https://www.biodiversitylibrary.org/page/16636967,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 919
https://www.biodiversitylibrary.org/page/724435,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 409
https://www.biodiversitylibrary.org/page/33497215,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 407
https://www.biodiversitylibrary.org/page/33497217,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 409
https://www.biodiversitylibrary.org/page/24544693,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 465
https://www.biodiversitylibrary.org/page/40966992,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 10
https://www.biodiversitylibrary.org/page/6098246,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 275
https://www.biodiversitylibrary.org/page/305834,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 275
https://www.biodiversitylibrary.org/page/17091,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.2 (1820),,Page 724
https://www.biodiversitylibrary.org/page/5765798,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 40
https://www.biodiversitylibrary.org/page/15891425,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1840,,v.8 (1840),,Page 177
https://www.biodiversitylibrary.org/page/15889987,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1842,,v.10 (1842),,Page 213
https://www.biodiversitylibrary.org/page/15890764,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1843,,v.11 (1843),,Page 264
https://www.biodiversitylibrary.org/page/15894649,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1847,,v.15 (1847),,Page 231
https://www.biodiversitylibrary.org/page/15894596,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1847,,v.15 (1847),,Page 184
https://www.biodiversitylibrary.org/page/32247141,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 123
https://www.biodiversitylibrary.org/page/30088272,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1841,,1841,English,Page 721
https://www.biodiversitylibrary.org/page/31160034,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1842,,1842,English,Page 476
https://www.biodiversitylibrary.org/page/28309992,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1843,,1843,English,Page 528
https://www.biodiversitylibrary.org/page/28309564,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1843,,1843,English,Page 808
https://www.biodiversitylibrary.org/page/28309984,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1843,,1843,English,Page 520
https://www.biodiversitylibrary.org/page/32689367,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1845,,1845,English,Page 347
https://www.biodiversitylibrary.org/page/28143164,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1846,,1846,English,Page 462
https://www.biodiversitylibrary.org/page/47929027,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 227
https://www.biodiversitylibrary.org/page/47929191,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 391
https://www.biodiversitylibrary.org/page/47929334,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 534
https://www.biodiversitylibrary.org/page/32489832,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1851,,1851,English,Page 518
https://www.biodiversitylibrary.org/page/33789552,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 416
https://www.biodiversitylibrary.org/page/6618068,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 442
https://www.biodiversitylibrary.org/page/13430844,Book,"The handbook to the flower garden and greenhouse  ",London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 257
https://www.biodiversitylibrary.org/page/31486458,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 351
https://www.biodiversitylibrary.org/page/32442029,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 351
https://www.biodiversitylibrary.org/page/45787371,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 42
https://www.biodiversitylibrary.org/page/47247432,Book,"An introduction to botany  ",London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",2nd ed. (1835),English,Page 386
https://www.biodiversitylibrary.org/page/48311337,Book,"An introduction to botany  ",London,"Longman, Orme, Brown, Green, and Longmans",1839,"Lindley, John,      1799 -1865",1839,English,Page 458
https://www.biodiversitylibrary.org/page/50151825,Book,"An introduction to botany  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1832,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/26059935,Book,"An introduction to botany  ",London,"Longman, Rees, Orme, Brown, Green, & Longman",1832,"Lindley, John,      1799 -1865",,English,Page 385
https://www.biodiversitylibrary.org/page/18626270,Book,"An introduction to botany  ",London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",2,English,Page 356
https://www.biodiversitylibrary.org/page/24965899,Book,"Jagttagelser over vextriget i Marokko. Observations sur le règne végétal au Maroc  ","Paris, J.-B. Bailliere",,1874,"Lange, Joh.,      1818 -1898",,French,Page 149
https://www.biodiversitylibrary.org/page/34712868,Book,"Journal of a tour in Marocco and the Great Atlas  ",London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 96
https://www.biodiversitylibrary.org/page/34713104,Book,"Journal of a tour in Marocco and the Great Atlas  ",London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 324
https://www.biodiversitylibrary.org/page/34713288,Book,"Journal of a tour in Marocco and the Great Atlas  ",London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 499
https://www.biodiversitylibrary.org/page/34713103,Book,"Journal of a tour in Marocco and the Great Atlas  ",London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 323
https://www.biodiversitylibrary.org/page/48009126,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 65
https://www.biodiversitylibrary.org/page/9855847,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,
https://www.biodiversitylibrary.org/page/176345,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 200
https://www.biodiversitylibrary.org/page/176190,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 43
https://www.biodiversitylibrary.org/page/2181478,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 661
https://www.biodiversitylibrary.org/page/47387359,Journal,"Kongelige Danske videnskabernes selskabs skrifter  ",Kjobenhavn,,1801,"Kongelige Danske videnskabernes selskab.       ",ser.3 bd.1(1801),Danish,Page 149
https://www.biodiversitylibrary.org/page/37263080,Book,"A manual of botany  ",London,J. & A. Churchill,1897,"Green, J. Reynolds     (Joseph Reynolds), 1848 -1914",,English,
https://www.biodiversitylibrary.org/page/46770208,Book,"A manual of botany including the structure, classification, properties, uses, and functions of plants  ",London,J & A. Churchill,1887,"Bentley, Robert,      1821 -1893",,English,Page 607
https://www.biodiversitylibrary.org/page/12405001,Book,"A manual of botany, including the structure, classification, properties, uses, and functions of plants  ",London,J & A. Churchill,1887,"Bentley, Robert,      1821 -1893",1887.,English,Page 169
https://www.biodiversitylibrary.org/page/12494688,Book,"A manual of botany: including the structure, classification, properties, uses, and functions of plants  ",London,John Churchill and Sons,1870,"Bentley, Robert,      1821 -1893",,English,Page 155
