﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48522192,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium  ",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,
https://www.biodiversitylibrary.org/page/27083374,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 17
https://www.biodiversitylibrary.org/page/27083377,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 20
https://www.biodiversitylibrary.org/page/27083380,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 23
https://www.biodiversitylibrary.org/page/27083359,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/27083375,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 18
https://www.biodiversitylibrary.org/page/27083381,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 24
https://www.biodiversitylibrary.org/page/27083369,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 12
https://www.biodiversitylibrary.org/page/27083372,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 15
https://www.biodiversitylibrary.org/page/27083387,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Pl. 4
https://www.biodiversitylibrary.org/page/27083373,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 16
https://www.biodiversitylibrary.org/page/27083376,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 19
