﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56078925,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 748
https://www.biodiversitylibrary.org/page/56078926,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 749
https://www.biodiversitylibrary.org/page/56078929,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 752
https://www.biodiversitylibrary.org/page/35898680,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 732
https://www.biodiversitylibrary.org/page/35898448,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 500
https://www.biodiversitylibrary.org/page/36716895,,"hai yang sheng tai xue  ",,ke xue chu ban she,2002,"Shen, Guoying & Shi Bingzhang       ",,Chinese,Page 319
https://www.biodiversitylibrary.org/page/58949858,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 268
https://www.biodiversitylibrary.org/page/61905997,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 170
https://www.biodiversitylibrary.org/page/61906107,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 268
https://www.biodiversitylibrary.org/page/61906284,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 445
https://www.biodiversitylibrary.org/page/35515801,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 348
https://www.biodiversitylibrary.org/page/35515814,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 361
