﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238570,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/43957479,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 249
https://www.biodiversitylibrary.org/page/35141676,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 30
https://www.biodiversitylibrary.org/page/31331544,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 244
https://www.biodiversitylibrary.org/page/28830353,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 136
https://www.biodiversitylibrary.org/page/32491438,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 48
https://www.biodiversitylibrary.org/page/7174973,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 258
https://www.biodiversitylibrary.org/page/31902307,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 186
https://www.biodiversitylibrary.org/page/31954328,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 36
https://www.biodiversitylibrary.org/page/31954340,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 48
https://www.biodiversitylibrary.org/page/31954743,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 41
https://www.biodiversitylibrary.org/page/5040563,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 41
https://www.biodiversitylibrary.org/page/5041361,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 99
https://www.biodiversitylibrary.org/page/5041374,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 112
https://www.biodiversitylibrary.org/page/32017222,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 99
https://www.biodiversitylibrary.org/page/32017235,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 112
https://www.biodiversitylibrary.org/page/653716,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 122
https://www.biodiversitylibrary.org/page/35456851,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 45
https://www.biodiversitylibrary.org/page/11328333,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 351
https://www.biodiversitylibrary.org/page/33608129,Book,"Contributiones ad algologiam et fungologiam  ",Lipsiae,T. O. Weigel,1875,"Reinsch, Paul Friedrich,      1836 -1914",,Latin,Page 11
https://www.biodiversitylibrary.org/page/33608176,Book,"Contributiones ad algologiam et fungologiam  ",Lipsiae,T. O. Weigel,1875,"Reinsch, Paul Friedrich,      1836 -1914",,Latin,Page 88
https://www.biodiversitylibrary.org/page/60563395,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 221
https://www.biodiversitylibrary.org/page/1088219,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 12
https://www.biodiversitylibrary.org/page/40936208,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 35
https://www.biodiversitylibrary.org/page/48306131,Journal,"Grevillea  ",London,Williams and Norgate,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9 (1880-1881),English,Page 90
https://www.biodiversitylibrary.org/page/484192,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page 66
https://www.biodiversitylibrary.org/page/12321912,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 37
https://www.biodiversitylibrary.org/page/174108,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 194
https://www.biodiversitylibrary.org/page/49602994,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 5
https://www.biodiversitylibrary.org/page/32333988,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 22
https://www.biodiversitylibrary.org/page/41929503,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 170
https://www.biodiversitylibrary.org/page/47861838,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1952,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 295
https://www.biodiversitylibrary.org/page/1254952,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,Page 194
https://www.biodiversitylibrary.org/page/34722283,Journal,"The naturalist  ",London,"Simpkin, Marshall",1891,"West-Riding Consolidated Naturalists' Society       ",[v.16]=no.186-197 (1891),English,Page 245
https://www.biodiversitylibrary.org/page/35030534,Journal,"The naturalist  ",London,"Simpkin, Marshall",1893,"West-Riding Consolidated Naturalists' Society       ",[v.18]=no.210-221 (1893),English,Page 212
https://www.biodiversitylibrary.org/page/1844450,Book,"A preliminary report of the algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,
https://www.biodiversitylibrary.org/page/25273380,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 425
https://www.biodiversitylibrary.org/page/52019235,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1954,"British Columbia Provincial Museum.       ",1954,English,Page 30
https://www.biodiversitylibrary.org/page/59905302,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.3 (1959),French,p. 156
https://www.biodiversitylibrary.org/page/11030680,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 976
https://www.biodiversitylibrary.org/page/27095427,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1920,"American Microscopical Society       ",39-40,English,Page 68
https://www.biodiversitylibrary.org/page/27095438,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1920,"American Microscopical Society       ",39-40,English,Page 79
https://www.biodiversitylibrary.org/page/31540383,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1877,"Yorkshire Naturalists' Union       ",pt.23-28 (1897-1902),English,Page 74
