﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3942831,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 74
https://www.biodiversitylibrary.org/page/5164968,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 57
https://www.biodiversitylibrary.org/page/212837,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 32
https://www.biodiversitylibrary.org/page/35456940,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 96
https://www.biodiversitylibrary.org/page/12938147,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1905,"Plön (Germany).  Biologische Station.     ",T.12 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/14883529,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/14883530,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/956061,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/38469418,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469419,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/34597904,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 729
https://www.biodiversitylibrary.org/page/34772323,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.30 (1912-1913),English,Page 47
https://www.biodiversitylibrary.org/page/2380114,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.3 (1939),English,Page 81
https://www.biodiversitylibrary.org/page/2380115,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.3 (1939),English,Page 82
https://www.biodiversitylibrary.org/page/11042024,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 90
