﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/7172952,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 54
https://www.biodiversitylibrary.org/page/2120139,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 446
https://www.biodiversitylibrary.org/page/9186200,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1966,"Humbert, H.      1887 -1967",fam 185: Cucurbitacées,,Page 111
https://www.biodiversitylibrary.org/page/9186202,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1966,"Humbert, H.      1887 -1967",fam 185: Cucurbitacées,,Page 113
https://www.biodiversitylibrary.org/page/8947197,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 393
https://www.biodiversitylibrary.org/page/62479908,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 823
https://www.biodiversitylibrary.org/page/31458237,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 341
https://www.biodiversitylibrary.org/page/31458256,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 360
https://www.biodiversitylibrary.org/page/31189330,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 397
https://www.biodiversitylibrary.org/page/31189352,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 419
https://www.biodiversitylibrary.org/page/58086356,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 140
https://www.biodiversitylibrary.org/page/58086466,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 275
