﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58907920,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 59
https://www.biodiversitylibrary.org/page/561636,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page LIX
https://www.biodiversitylibrary.org/page/42984828,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 154
https://www.biodiversitylibrary.org/page/6056349,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 66
https://www.biodiversitylibrary.org/page/29960011,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1886,"Baillon, H.     (Henri), 1827 -1895",v. 8,,Page 291
https://www.biodiversitylibrary.org/page/41462947,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 367
https://www.biodiversitylibrary.org/page/28707090,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 367
https://www.biodiversitylibrary.org/page/5764395,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 9
https://www.biodiversitylibrary.org/page/10573195,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 744
https://www.biodiversitylibrary.org/page/25284155,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 366
https://www.biodiversitylibrary.org/page/59131709,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1883,"Société française de botanique.       ",t.1(1882-1883),French,Page 153
