﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101992,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 282
https://www.biodiversitylibrary.org/page/42101991,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 281
https://www.biodiversitylibrary.org/page/34169021,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 201
https://www.biodiversitylibrary.org/page/25172294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 51
https://www.biodiversitylibrary.org/page/25173249,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 162
https://www.biodiversitylibrary.org/page/13280325,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 283
https://www.biodiversitylibrary.org/page/44163948,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,
https://www.biodiversitylibrary.org/page/44182144,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page XX
https://www.biodiversitylibrary.org/page/15645990,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 218
https://www.biodiversitylibrary.org/page/7636236,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 424
https://www.biodiversitylibrary.org/page/2206374,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 85
https://www.biodiversitylibrary.org/page/2206384,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 75
https://www.biodiversitylibrary.org/page/16849302,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 75
https://www.biodiversitylibrary.org/page/16849312,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 85
https://www.biodiversitylibrary.org/page/62535816,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 114
https://www.biodiversitylibrary.org/page/10800165,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 349
https://www.biodiversitylibrary.org/page/46730086,Journal,"Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux  ",[Paris,F. Alcan,1898,,34 (1898),French,Page 35
https://www.biodiversitylibrary.org/page/55635510,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1984,"Northern Territory Museum of Arts and Sciences       ",no.2 (1984),,Page 50
https://www.biodiversitylibrary.org/page/55635513,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1984,"Northern Territory Museum of Arts and Sciences       ",no.2 (1984),,Page 53
https://www.biodiversitylibrary.org/page/9629337,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/3349806,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 500
https://www.biodiversitylibrary.org/page/7616491,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 64
https://www.biodiversitylibrary.org/page/7616486,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page X
https://www.biodiversitylibrary.org/page/7616492,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 65
https://www.biodiversitylibrary.org/page/6018108,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 59
https://www.biodiversitylibrary.org/page/6018107,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 58
https://www.biodiversitylibrary.org/page/3759542,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 84
https://www.biodiversitylibrary.org/page/61830992,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 56
https://www.biodiversitylibrary.org/page/53072121,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 117
https://www.biodiversitylibrary.org/page/33289280,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1875,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.11-12 (1875),German,Page 175
https://www.biodiversitylibrary.org/page/51298377,Journal,"The Zoological record  ",London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 476
