﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47586975,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 236
https://www.biodiversitylibrary.org/page/9998782,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 237
https://www.biodiversitylibrary.org/page/950538,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 175
https://www.biodiversitylibrary.org/page/950592,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 278
https://www.biodiversitylibrary.org/page/950701,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 270
https://www.biodiversitylibrary.org/page/11798922,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 50
https://www.biodiversitylibrary.org/page/11798928,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 56
https://www.biodiversitylibrary.org/page/12304316,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CCCLXXXV
https://www.biodiversitylibrary.org/page/8375073,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 152
https://www.biodiversitylibrary.org/page/33933206,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 198
https://www.biodiversitylibrary.org/page/32542904,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 198
https://www.biodiversitylibrary.org/page/9207694,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 160
https://www.biodiversitylibrary.org/page/9486344,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 268
https://www.biodiversitylibrary.org/page/8376364,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 141
https://www.biodiversitylibrary.org/page/8376357,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 134
https://www.biodiversitylibrary.org/page/3530370,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 253
https://www.biodiversitylibrary.org/page/3530376,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 259
https://www.biodiversitylibrary.org/page/13471222,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1857,"Audouin, Jean Victor,      1797 -1841",ser.4:t.7 (1857),French,Page 346
https://www.biodiversitylibrary.org/page/13471221,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1857,"Audouin, Jean Victor,      1797 -1841",ser.4:t.7 (1857),French,Page 345
https://www.biodiversitylibrary.org/page/34498172,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 414
https://www.biodiversitylibrary.org/page/34497939,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 181
https://www.biodiversitylibrary.org/page/2633639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 351
https://www.biodiversitylibrary.org/page/2633640,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 352
https://www.biodiversitylibrary.org/page/22161973,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 351
https://www.biodiversitylibrary.org/page/3374748,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 249
https://www.biodiversitylibrary.org/page/1473862,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 249
https://www.biodiversitylibrary.org/page/930282,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 130
https://www.biodiversitylibrary.org/page/1412967,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 97
https://www.biodiversitylibrary.org/page/47538133,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1942,"Magyar ornithologiai központ.       ",Jahrg.46-49 (1939-1942),Hungarian,Page 476
https://www.biodiversitylibrary.org/page/47538163,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1942,"Magyar ornithologiai központ.       ",Jahrg.46-49 (1939-1942),Hungarian,Page 506
https://www.biodiversitylibrary.org/page/13904293,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 151
https://www.biodiversitylibrary.org/page/13701064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 183
https://www.biodiversitylibrary.org/page/7077778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 187
https://www.biodiversitylibrary.org/page/6325451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 221
https://www.biodiversitylibrary.org/page/6373691,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 220
https://www.biodiversitylibrary.org/page/14120082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/14447232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 328
https://www.biodiversitylibrary.org/page/14446980,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 76
https://www.biodiversitylibrary.org/page/6514201,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1886,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.19 (1886),Italian,Page 196
https://www.biodiversitylibrary.org/page/33750601,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1874,"Società dei naturalisti e matematici di Modena.       ",anno 8 (1874),Italian,Page 181
https://www.biodiversitylibrary.org/page/35335688,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 115
https://www.biodiversitylibrary.org/page/5115500,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1865,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1865,German,
https://www.biodiversitylibrary.org/page/5115772,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1865,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1865,German,Page 263
https://www.biodiversitylibrary.org/page/2302831,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 86
https://www.biodiversitylibrary.org/page/9206781,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 373
https://www.biodiversitylibrary.org/page/45099585,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 155
https://www.biodiversitylibrary.org/page/3645707,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 163
https://www.biodiversitylibrary.org/page/45102097,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 163
https://www.biodiversitylibrary.org/page/10440767,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 153
https://www.biodiversitylibrary.org/page/10440989,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 373
https://www.biodiversitylibrary.org/page/46579129,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.1 (1892),Italian,Page 268
https://www.biodiversitylibrary.org/page/44089727,Book,"The British Coleoptera delineated  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 48
