﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49115169,Book,"1915 catalogue  ","San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/62452938,Book,"1954 catalog  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/62444220,Book,"1954 catalog  ","San Marino, California",Better Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/62440598,Book,"1954 catalog  ","San Diego, California",Walter Andersen Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/62503591,Book,"1954 catalog  ","Santa Barbara, California",Kallmans Garden Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/62582217,Book,"1955 catalog  ","San Marino, California",Better Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62699730,Book,"1955 catalog  ","Whittier, California",Tomlinson's Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62774258,Book,"1955 catalog  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62582691,Book,"1955 catalog  ","San Diego, California",Walter Andersen Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62797081,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 36
https://www.biodiversitylibrary.org/page/62781831,Book,"1956 catalog  ","Santa Barbara, California",Kallman's Garden Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62805380,Book,"1956 catalog  ","San Marino, California",Better Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62884705,Book,"1956 catalog  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62858667,Book,"1956 catalog  ","Whittier, California",Tomlinson's Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62708692,Book,"1956 catalog  ","San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62937145,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 36
https://www.biodiversitylibrary.org/page/62953572,Book,"1957 catalog  ","Whittier, California",Tomlinson's Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 31
https://www.biodiversitylibrary.org/page/62889214,Book,"1957 catalog  ",San Marino [California],Better Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 31
https://www.biodiversitylibrary.org/page/62984416,Book,"1958 California garden book  ","San Marino, [California]",Better Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 24
https://www.biodiversitylibrary.org/page/32956354,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 32
https://www.biodiversitylibrary.org/page/32956347,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 25
https://www.biodiversitylibrary.org/page/32956350,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 28
