﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097557,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 378
https://www.biodiversitylibrary.org/page/28097428,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 249
https://www.biodiversitylibrary.org/page/28097418,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 239
https://www.biodiversitylibrary.org/page/52405325,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 48
https://www.biodiversitylibrary.org/page/59960955,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 5
https://www.biodiversitylibrary.org/page/4713073,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 720
https://www.biodiversitylibrary.org/page/57147446,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 543
https://www.biodiversitylibrary.org/page/54292022,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 400
https://www.biodiversitylibrary.org/page/26875222,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 734
https://www.biodiversitylibrary.org/page/26875295,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 807
https://www.biodiversitylibrary.org/page/32973994,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 812
https://www.biodiversitylibrary.org/page/32973883,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 739
https://www.biodiversitylibrary.org/page/47004508,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 233
https://www.biodiversitylibrary.org/page/47004494,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 219
https://www.biodiversitylibrary.org/page/47004489,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 214
https://www.biodiversitylibrary.org/page/47004492,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 217
https://www.biodiversitylibrary.org/page/47004550,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 275
https://www.biodiversitylibrary.org/page/47004275,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,
https://www.biodiversitylibrary.org/page/62336158,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 74
https://www.biodiversitylibrary.org/page/62336278,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 124
https://www.biodiversitylibrary.org/page/4590481,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 712
https://www.biodiversitylibrary.org/page/4590366,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 720
