﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 154
https://www.biodiversitylibrary.org/page/14378846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438764,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/46135963,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 125
https://www.biodiversitylibrary.org/page/5446135,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 541
https://www.biodiversitylibrary.org/page/10257976,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 12 (1901),English,Page 175
https://www.biodiversitylibrary.org/page/10257975,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 12 (1901),English,Page 174
https://www.biodiversitylibrary.org/page/10257977,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 12 (1901),English,Page 176
https://www.biodiversitylibrary.org/page/9766350,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1920,"Unione zoologica italiana.       ",v. 31 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/54328035,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 288
https://www.biodiversitylibrary.org/page/54328028,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 281
https://www.biodiversitylibrary.org/page/54328036,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 289
https://www.biodiversitylibrary.org/page/54328027,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 280
https://www.biodiversitylibrary.org/page/54339988,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 125
https://www.biodiversitylibrary.org/page/54340044,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 181
https://www.biodiversitylibrary.org/page/44496906,Journal,"Rendiconti  ",Roma,,1902,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11:sem.1 (1902),Italian,Page 407
https://www.biodiversitylibrary.org/page/44496904,Journal,"Rendiconti  ",Roma,,1902,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11:sem.1 (1902),Italian,Page 405
https://www.biodiversitylibrary.org/page/44496915,Journal,"Rendiconti  ",Roma,,1902,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11:sem.1 (1902),Italian,Page 416
https://www.biodiversitylibrary.org/page/44496907,Journal,"Rendiconti  ",Roma,,1902,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11:sem.1 (1902),Italian,Page 408
https://www.biodiversitylibrary.org/page/44496913,Journal,"Rendiconti  ",Roma,,1902,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11:sem.1 (1902),Italian,Page 414
https://www.biodiversitylibrary.org/page/44496914,Journal,"Rendiconti  ",Roma,,1902,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11:sem.1 (1902),Italian,Page 415
https://www.biodiversitylibrary.org/page/2187476,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56d (Thaliaceen: einschliesslich pyrosomen); Livr.49,Dutch,Page 3
https://www.biodiversitylibrary.org/page/909583,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.32 (1912),German,Page 26
https://www.biodiversitylibrary.org/page/1888965,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 4
