﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158660,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 59
https://www.biodiversitylibrary.org/page/2342270,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 275
https://www.biodiversitylibrary.org/page/2342271,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 276
https://www.biodiversitylibrary.org/page/2342233,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 328
https://www.biodiversitylibrary.org/page/2342354,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 329
https://www.biodiversitylibrary.org/page/2342341,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 331
https://www.biodiversitylibrary.org/page/2342399,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 387
https://www.biodiversitylibrary.org/page/30980327,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,Page 52
https://www.biodiversitylibrary.org/page/37080816,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1907,"Internationales Entomologen-Bund.       ",Jahrg.1 (1907-1908),German,Page 179
https://www.biodiversitylibrary.org/page/13146016,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 199
https://www.biodiversitylibrary.org/page/13146017,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 200
https://www.biodiversitylibrary.org/page/42526082,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.2 (1977),English,
https://www.biodiversitylibrary.org/page/42325411,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 112
https://www.biodiversitylibrary.org/page/42640282,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/40818556,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 5
https://www.biodiversitylibrary.org/page/34824289,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 3
https://www.biodiversitylibrary.org/page/55853131,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 363
https://www.biodiversitylibrary.org/page/42432297,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 99
https://www.biodiversitylibrary.org/page/51505838,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 73
https://www.biodiversitylibrary.org/page/46844371,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 73
