﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634330,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 438
https://www.biodiversitylibrary.org/page/60634369,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 477
https://www.biodiversitylibrary.org/page/60634375,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 483
https://www.biodiversitylibrary.org/page/56052096,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 264
https://www.biodiversitylibrary.org/page/43447700,Journal,"Annual report  ",Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 42
https://www.biodiversitylibrary.org/page/43447715,Journal,"Annual report  ",Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 57
https://www.biodiversitylibrary.org/page/43448067,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 63
https://www.biodiversitylibrary.org/page/55005533,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 39
https://www.biodiversitylibrary.org/page/54944316,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 64
https://www.biodiversitylibrary.org/page/54944370,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 118
https://www.biodiversitylibrary.org/page/56935434,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/60723148,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 109
https://www.biodiversitylibrary.org/page/60723149,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 110
https://www.biodiversitylibrary.org/page/60723218,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 179
https://www.biodiversitylibrary.org/page/60723223,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 184
https://www.biodiversitylibrary.org/page/60723236,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 197
https://www.biodiversitylibrary.org/page/60723256,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 217
https://www.biodiversitylibrary.org/page/60723285,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 246
https://www.biodiversitylibrary.org/page/60723291,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 252
https://www.biodiversitylibrary.org/page/63375917,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page x
https://www.biodiversitylibrary.org/page/63375977,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 44
https://www.biodiversitylibrary.org/page/7646434,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 368
https://www.biodiversitylibrary.org/page/7631314,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 63
https://www.biodiversitylibrary.org/page/7631316,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 61
https://www.biodiversitylibrary.org/page/2291849,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 357
https://www.biodiversitylibrary.org/page/2291851,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 359
https://www.biodiversitylibrary.org/page/2291852,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 360
https://www.biodiversitylibrary.org/page/2291853,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 361
https://www.biodiversitylibrary.org/page/2298460,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 386
https://www.biodiversitylibrary.org/page/2298500,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 416
https://www.biodiversitylibrary.org/page/2298538,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 383
https://www.biodiversitylibrary.org/page/4144162,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 340
https://www.biodiversitylibrary.org/page/4144228,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 349
https://www.biodiversitylibrary.org/page/4144248,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 448
https://www.biodiversitylibrary.org/page/4144286,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 420
https://www.biodiversitylibrary.org/page/4144559,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 761
https://www.biodiversitylibrary.org/page/4144627,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 817
https://www.biodiversitylibrary.org/page/4144785,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 975
https://www.biodiversitylibrary.org/page/58630972,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 963
https://www.biodiversitylibrary.org/page/58660545,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 355
https://www.biodiversitylibrary.org/page/58660551,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 361
https://www.biodiversitylibrary.org/page/58636384,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 505
https://www.biodiversitylibrary.org/page/58371043,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 113
https://www.biodiversitylibrary.org/page/58371133,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 203
https://www.biodiversitylibrary.org/page/59674543,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 675
https://www.biodiversitylibrary.org/page/59630320,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 486
https://www.biodiversitylibrary.org/page/59807176,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3883
https://www.biodiversitylibrary.org/page/63283877,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 5
https://www.biodiversitylibrary.org/page/63283885,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 13
https://www.biodiversitylibrary.org/page/63283886,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 14
https://www.biodiversitylibrary.org/page/63283888,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 16
https://www.biodiversitylibrary.org/page/63283894,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 22
