﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325576,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 388
https://www.biodiversitylibrary.org/page/35343755,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 155
https://www.biodiversitylibrary.org/page/43164519,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.11 (1890),French,Page 349
https://www.biodiversitylibrary.org/page/43164502,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.11 (1890),French,Page 332
https://www.biodiversitylibrary.org/page/12350216,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 211
https://www.biodiversitylibrary.org/page/4983356,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 368
https://www.biodiversitylibrary.org/page/6318738,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 184
https://www.biodiversitylibrary.org/page/42833401,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 70
https://www.biodiversitylibrary.org/page/5182925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/61858516,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 399
https://www.biodiversitylibrary.org/page/3056994,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 223
https://www.biodiversitylibrary.org/page/18030151,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 146
https://www.biodiversitylibrary.org/page/15446672,Book,"Carnations, picotees, and the wild and garden pinks  ",London,Country Life,1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 146
