﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848055,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 321
https://www.biodiversitylibrary.org/page/28108822,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 86
https://www.biodiversitylibrary.org/page/1678229,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 104
https://www.biodiversitylibrary.org/page/28835446,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 99
https://www.biodiversitylibrary.org/page/1700605,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 99
https://www.biodiversitylibrary.org/page/29124693,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.9 (1868),French,Page 90
https://www.biodiversitylibrary.org/page/4465054,Book,"An annotated list of fishes known to occur in the fresh waters of Costa Rica  ",Chicago,,1914,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.10:no.10 (1914),English,Page 120
https://www.biodiversitylibrary.org/page/10716637,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 305
https://www.biodiversitylibrary.org/page/54140011,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896",pt.3 (1881),Spanish,Page 321
https://www.biodiversitylibrary.org/page/12958016,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 217
https://www.biodiversitylibrary.org/page/31244987,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 28
https://www.biodiversitylibrary.org/page/27147067,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 80
https://www.biodiversitylibrary.org/page/38070566,Book,"Biologia centrali-americana. Pisces  ",[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
