﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54180509,Collection,"Amos Eaton and John Torrey correspondence, 1816-1840  ",,,1816,"Eaton, Amos,      1776 -1842",,English,25 May 1816 3
https://www.biodiversitylibrary.org/page/7352609,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 364
https://www.biodiversitylibrary.org/page/54583054,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 364
https://www.biodiversitylibrary.org/page/26595919,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/41605560,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/653047,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 267
https://www.biodiversitylibrary.org/page/49499688,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1041
https://www.biodiversitylibrary.org/page/37530055,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/18129559,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 231
https://www.biodiversitylibrary.org/page/23825838,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 231
https://www.biodiversitylibrary.org/page/20698242,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 231
https://www.biodiversitylibrary.org/page/5386130,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 372
https://www.biodiversitylibrary.org/page/41614034,Book,"Desiderata of the herbarium for North America, north of Mexico  ","Washington, D.C","Dept. of Agriculture, Botanical Division",1887,"Vasey, George,      1822 -1893",no.4,English,Page 6
https://www.biodiversitylibrary.org/page/730592,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 394
https://www.biodiversitylibrary.org/page/10542320,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.1,Latin,Page 63
https://www.biodiversitylibrary.org/page/5290450,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 84
https://www.biodiversitylibrary.org/page/17563428,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 26
https://www.biodiversitylibrary.org/page/7388080,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 26
https://www.biodiversitylibrary.org/page/17061434,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system  ",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 28
