﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634506,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 614
https://www.biodiversitylibrary.org/page/28005464,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 771
https://www.biodiversitylibrary.org/page/16166943,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 634
https://www.biodiversitylibrary.org/page/16167001,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 692
https://www.biodiversitylibrary.org/page/16164818,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 294
https://www.biodiversitylibrary.org/page/16164743,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 219
https://www.biodiversitylibrary.org/page/16164813,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 289
https://www.biodiversitylibrary.org/page/27997153,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 545
https://www.biodiversitylibrary.org/page/27993649,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 354
https://www.biodiversitylibrary.org/page/27993294,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 3
https://www.biodiversitylibrary.org/page/27993651,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 356
https://www.biodiversitylibrary.org/page/27993313,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 22
https://www.biodiversitylibrary.org/page/27993943,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 648
https://www.biodiversitylibrary.org/page/51682606,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/51682601,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 19
