﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653484,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/45940327,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 164
https://www.biodiversitylibrary.org/page/45999689,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 177
https://www.biodiversitylibrary.org/page/46137551,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 69
https://www.biodiversitylibrary.org/page/44925135,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 94
https://www.biodiversitylibrary.org/page/51320992,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 94
https://www.biodiversitylibrary.org/page/12109093,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2,French,Page 31
https://www.biodiversitylibrary.org/page/42954423,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 420
https://www.biodiversitylibrary.org/page/44737076,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 80
https://www.biodiversitylibrary.org/page/18618296,Book,"Ceylon : an account of the island, physical, historical, and topographical with notices of its natural history, antiquities and productions  ",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 237
