﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950440,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31085378,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/45169788,Book,"Alaska-cedar  ","[Washington, D.C.?]","Forest Service, U.S. Dept. of Agriculture",1971,"United States.  Forest Service.     ",no.224,English,Page 3
https://www.biodiversitylibrary.org/page/45896770,Book,"Alaska-cedar : a bibliography with abstracts  ","Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 46
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/30911461,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 136
https://www.biodiversitylibrary.org/page/25536343,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 136
https://www.biodiversitylibrary.org/page/25536928,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121404,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 136
https://www.biodiversitylibrary.org/page/21121989,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/28005745,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 37
https://www.biodiversitylibrary.org/page/28005746,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 38
https://www.biodiversitylibrary.org/page/54462967,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1937,"Arboretum Foundation (Seattle, Wash.)       ",v.1:no.3 (1937),English,
https://www.biodiversitylibrary.org/page/54456749,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1937,"Arboretum Foundation (Seattle, Wash.)       ",v.1:no.4 (1937),English,
https://www.biodiversitylibrary.org/page/54478388,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 36
https://www.biodiversitylibrary.org/page/14113087,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1140
https://www.biodiversitylibrary.org/page/52563099,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 114
