﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7425018,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 726
https://www.biodiversitylibrary.org/page/41546724,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 33
https://www.biodiversitylibrary.org/page/56050101,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 33
https://www.biodiversitylibrary.org/page/2053699,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1008
https://www.biodiversitylibrary.org/page/7349252,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 12
https://www.biodiversitylibrary.org/page/11484271,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852  ",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 253
https://www.biodiversitylibrary.org/page/37247405,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852  ",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/48167925,Book,"Familiar lectures on botany : explaining the structure, classification, and uses of plants, illustrated upon the Linnaean and natural methods : with a flora for practical botanists : for the use of colleges, schools, and private students  ",Philadelphia,J.B. Lippincott Company,1860,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 514
https://www.biodiversitylibrary.org/page/18935473,Book,"Familiar lectures on botany, explaining the structure, classification, and uses of plants, illustrated upon the Linnaean and natural methods, with a flora for practical botanists. By Almira H. Lincoln  ",New York,F. J. Huntington,1854,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 208
https://www.biodiversitylibrary.org/page/24081001,Book,"Familiar lectures on botany, practical, elementary, and physiological : with an appendix, containing descriptions of the plants of the United States and exotics, &c. for the use of seminaries and private students  ",New York,F. J. Huntington & Co,1841,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 179
