﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627064,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 15
https://www.biodiversitylibrary.org/page/59338736,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 5
https://www.biodiversitylibrary.org/page/59338693,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 59
https://www.biodiversitylibrary.org/page/59338694,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 60
https://www.biodiversitylibrary.org/page/50578279,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 87
https://www.biodiversitylibrary.org/page/50578282,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 90
https://www.biodiversitylibrary.org/page/50581201,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 76
https://www.biodiversitylibrary.org/page/50581347,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 67
https://www.biodiversitylibrary.org/page/50507601,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 95
https://www.biodiversitylibrary.org/page/50501962,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 17
https://www.biodiversitylibrary.org/page/50502148,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 11
https://www.biodiversitylibrary.org/page/50526909,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 33
https://www.biodiversitylibrary.org/page/50526918,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 42
https://www.biodiversitylibrary.org/page/50526949,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50541926,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 12
https://www.biodiversitylibrary.org/page/60717674,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1952,"Auckland Institute and Museum.       ",v.4,English,Page 172
