﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941026,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page i
https://www.biodiversitylibrary.org/page/45941110,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 83
https://www.biodiversitylibrary.org/page/45941024,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,
https://www.biodiversitylibrary.org/page/45941111,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 84
https://www.biodiversitylibrary.org/page/45941108,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 81
https://www.biodiversitylibrary.org/page/45941109,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 82
https://www.biodiversitylibrary.org/page/57455936,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.213 (2016),English,p. 24
https://www.biodiversitylibrary.org/page/57455944,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.213 (2016),English,p. 32
https://www.biodiversitylibrary.org/page/57455967,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.213 (2016),English,p. 55
https://www.biodiversitylibrary.org/page/13146413,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 148
https://www.biodiversitylibrary.org/page/13146415,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 150
https://www.biodiversitylibrary.org/page/13146418,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 153
https://www.biodiversitylibrary.org/page/13146412,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 147
https://www.biodiversitylibrary.org/page/13146417,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 152
https://www.biodiversitylibrary.org/page/13149555,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 354
https://www.biodiversitylibrary.org/page/8276912,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 86
https://www.biodiversitylibrary.org/page/8276908,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 82
https://www.biodiversitylibrary.org/page/8276911,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 85
https://www.biodiversitylibrary.org/page/8276816,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,
https://www.biodiversitylibrary.org/page/8276909,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 83
https://www.biodiversitylibrary.org/page/36924216,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 159
https://www.biodiversitylibrary.org/page/36924222,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 165
https://www.biodiversitylibrary.org/page/36924225,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 168
